Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160769,Specimen,,20:25.0,,,Ajuga reptans,,Ajuga reptans,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.5167,,,,,,,400,400,,http://data.gbif.org/occurrences/323478698,http://data.gbif.org/ws/rest/occurrence/get?key=323478698
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1555,Specimen,,37:37.0,,,Ajuga reptans L.,L.,Ajuga reptans L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182432,http://data.gbif.org/ws/rest/occurrence/get?key=380182432
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004260,Specimen,,34:05.0,,,Ajuga reptans L.,,Ajuga reptans L.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Ajuga,Japan,Japan,Yaba,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2203,139.068,,45679,20,,,,120,120,,http://data.gbif.org/occurrences/234489381,http://data.gbif.org/ws/rest/occurrence/get?key=234489381
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9512,Specimen,,50:42.0,,,Ajuga reptans L.,L.,Ajuga reptans L.,Plantae,,,,LAMIACEAE,Ajuga,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238087059,http://data.gbif.org/ws/rest/occurrence/get?key=238087059
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61759,Specimen,,50:49.0,,,Ajuga reptans L.,L.,Ajuga reptans L.,Plantae,,,,LAMIACEAE,Ajuga,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/391285758,http://data.gbif.org/ws/rest/occurrence/get?key=391285758
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16229,Specimen,,50:49.0,,,Ajuga reptans L.,L.,Ajuga reptans L.,Plantae,,,,LAMIACEAE,Ajuga,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391285791,http://data.gbif.org/ws/rest/occurrence/get?key=391285791
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,701,Specimen,,50:45.0,,,Ajuga reptans L.,L.,Ajuga reptans L.,Plantae,,,,LAMIACEAE,Ajuga,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087707,http://data.gbif.org/ws/rest/occurrence/get?key=238087707
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1160769,Specimen,,24:08.0,,,Ajuga reptans L.,L.,Ajuga reptans L.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Kinosaki-gun, Hidaka-cho, Inanba.",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238047316,http://data.gbif.org/ws/rest/occurrence/get?key=238047316
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50575,Specimen,,47:53.0,,,Ajuga reptans L.,L.,Ajuga reptans L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Ajuga,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781879,http://data.gbif.org/ws/rest/occurrence/get?key=381781879
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50576,Specimen,,47:53.0,,,Ajuga reptans L.,L.,Ajuga reptans L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Ajuga,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781880,http://data.gbif.org/ws/rest/occurrence/get?key=381781880
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50574,Specimen,,47:53.0,,,Ajuga reptans L.,L.,Ajuga reptans L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Ajuga,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781878,http://data.gbif.org/ws/rest/occurrence/get?key=381781878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24102,Specimen,,11:35.0,,,Ajuga reptans L.,,Ajuga reptans L.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Tsurajima-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831233,http://data.gbif.org/ws/rest/occurrence/get?key=148831233
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164460,Specimen,,11:39.0,,,Ajuga reptans L.,L.,Ajuga reptans L.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735388,http://data.gbif.org/ws/rest/occurrence/get?key=395735388
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135662,Specimen,,11:37.0,,,Ajuga reptans L.,L.,Ajuga reptans L.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260350,http://data.gbif.org/ws/rest/occurrence/get?key=204260350
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46790,Specimen,,11:36.0,,,Ajuga reptans L.,,Ajuga reptans L.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831630,http://data.gbif.org/ws/rest/occurrence/get?key=148831630
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165371,Specimen,,11:39.0,,,Ajuga reptans L.,L.,Ajuga reptans L.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735395,http://data.gbif.org/ws/rest/occurrence/get?key=395735395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67850,Specimen,,11:38.0,,,Ajuga reptans L.,L.,Ajuga reptans L.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735136,http://data.gbif.org/ws/rest/occurrence/get?key=395735136
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152927,Specimen,,11:37.0,,,Ajuga reptans L.,L.,Ajuga reptans L.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260305,http://data.gbif.org/ws/rest/occurrence/get?key=204260305
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14678,Specimen,,11:36.0,,,Ajuga reptans L.,L.,Ajuga reptans L.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260057,http://data.gbif.org/ws/rest/occurrence/get?key=204260057
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114332,Specimen,,11:38.0,,,Ajuga reptans L.,L.,Ajuga reptans L.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735246,http://data.gbif.org/ws/rest/occurrence/get?key=395735246
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21339,Specimen,,15:04.0,,,Ajuga reptans L.,L.,Ajuga reptans L.,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,Cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103221,http://data.gbif.org/ws/rest/occurrence/get?key=295103221
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14647,Specimen,,15:04.0,,,Ajuga reptans L.,L.,Ajuga reptans L.,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,Cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103181,http://data.gbif.org/ws/rest/occurrence/get?key=295103181
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,853,Specimen,,14:15.0,,,Ajuga reptans L.,L.,Ajuga reptans L.,Plantae,,,,LABIATAE,Ajuga,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227313,http://data.gbif.org/ws/rest/occurrence/get?key=188227313
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27399,Specimen,,41:55.0,,,Ajuga reptans L.,L.,Ajuga reptans L.,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/351210865,http://data.gbif.org/ws/rest/occurrence/get?key=351210865
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17542,Specimen,,41:54.0,,,Ajuga reptans L.,L.,Ajuga reptans L.,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210534,http://data.gbif.org/ws/rest/occurrence/get?key=351210534
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2355,JACM-PL2355,Specimen,,28:06.0,,,Ajuga reptans L.,,Ajuga reptans L.,Plantae,Angiospermae,,,Labiatae,Ajuga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426659,http://data.gbif.org/ws/rest/occurrence/get?key=237426659
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33933,Specimen,,58:15.0,,,Ajuga reptans L.,L.,Ajuga reptans L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Koufuudai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059780,http://data.gbif.org/ws/rest/occurrence/get?key=380059780
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10705,Specimen,,41:52.0,,,Ajuga reptans L.,L.,Ajuga reptans L.,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210264,http://data.gbif.org/ws/rest/occurrence/get?key=351210264
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103255,Specimen,,21:42.0,,,Ajuga reptans L.,,Ajuga reptans L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/245524619,http://data.gbif.org/ws/rest/occurrence/get?key=245524619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018642,Specimen,,21:40.0,,,Ajuga reptans L.,,Ajuga reptans L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187975328,http://data.gbif.org/ws/rest/occurrence/get?key=187975328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018645,Specimen,,21:40.0,,,Ajuga reptans L.,,Ajuga reptans L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,Shiomidai,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/187975334,http://data.gbif.org/ws/rest/occurrence/get?key=187975334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018644,Specimen,,21:40.0,,,Ajuga reptans L.,,Ajuga reptans L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187975332,http://data.gbif.org/ws/rest/occurrence/get?key=187975332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018647,Specimen,,21:40.0,,,Ajuga reptans L.,,Ajuga reptans L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,Hayashi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.353,,45319,43,,,,,,,http://data.gbif.org/occurrences/187975339,http://data.gbif.org/ws/rest/occurrence/get?key=187975339
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018648,Specimen,,21:40.0,,,Ajuga reptans L.,,Ajuga reptans L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,Mutsuura,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/187975341,http://data.gbif.org/ws/rest/occurrence/get?key=187975341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018643,Specimen,,21:40.0,,,Ajuga reptans L.,,Ajuga reptans L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/187975330,http://data.gbif.org/ws/rest/occurrence/get?key=187975330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018646,Specimen,,21:40.0,,,Ajuga reptans L.,,Ajuga reptans L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,Sekiya,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/187975336,http://data.gbif.org/ws/rest/occurrence/get?key=187975336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131162,Specimen,,21:45.0,,,Ajuga reptans Linn.,Linn.,Ajuga reptans Linn.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Ajuga,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123270,http://data.gbif.org/ws/rest/occurrence/get?key=150123270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131163,Specimen,,21:45.0,,,Ajuga reptans Linn.,Linn.,Ajuga reptans Linn.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Ajuga,Japan,Japan,,Gohoku-son,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123271,http://data.gbif.org/ws/rest/occurrence/get?key=150123271
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121951,Specimen,,21:43.0,,,Ajuga reptans Linn.,Linn.,Ajuga reptans Linn.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1254,134.554,,44954,15,,,,,,,http://data.gbif.org/occurrences/43192903,http://data.gbif.org/ws/rest/occurrence/get?key=43192903
