Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032116,Specimen,,35:57.0,,,Vaccinium ovalifolium J. E. Smith,J. E. Smith,Vaccinium ovalifolium J. E. Smith,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Ominakami,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9875,139.134,,45679,91,,,,,,,http://data.gbif.org/occurrences/234496794,http://data.gbif.org/ws/rest/occurrence/get?key=234496794
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059695,Specimen,,35:57.0,,,Vaccinium ovalifolium J. E. Smith,J. E. Smith,Vaccinium ovalifolium J. E. Smith,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234496876,http://data.gbif.org/ws/rest/occurrence/get?key=234496876
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056203,Specimen,,35:57.0,,,Vaccinium ovalifolium J. E. Smith,J. E. Smith,Vaccinium ovalifolium J. E. Smith,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234496822,http://data.gbif.org/ws/rest/occurrence/get?key=234496822
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030305,Specimen,,35:56.0,,,Vaccinium ovalifolium J. E. Smith,J. E. Smith,Vaccinium ovalifolium J. E. Smith,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Mt. Motoshirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6236,138.544,,45678,65,,,,,,,http://data.gbif.org/occurrences/234496616,http://data.gbif.org/ws/rest/occurrence/get?key=234496616
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059880,Specimen,,35:56.0,,,Vaccinium ovalifolium J. E. Smith,J. E. Smith,Vaccinium ovalifolium J. E. Smith,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Sanpoga-mine,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4072,138.432,,45678,44,,,,,,,http://data.gbif.org/occurrences/234496547,http://data.gbif.org/ws/rest/occurrence/get?key=234496547
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032806,Specimen,,35:56.0,,,Vaccinium ovalifolium J. E. Smith,J. E. Smith,Vaccinium ovalifolium J. E. Smith,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Soto-tashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9394,139.191,,45679,91,,,,,,,http://data.gbif.org/occurrences/234496436,http://data.gbif.org/ws/rest/occurrence/get?key=234496436
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058069,Specimen,,35:57.0,,,Vaccinium ovalifolium J. E. Smith,J. E. Smith,Vaccinium ovalifolium J. E. Smith,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Kusatsu-shirane,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6381,138.533,,45678,65,,,,,,,http://data.gbif.org/occurrences/234496716,http://data.gbif.org/ws/rest/occurrence/get?key=234496716
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133050,Specimen,,54:51.0,,,Vaccinium ovalifolium J. E. Smith,J. E. Smith,Vaccinium ovalifolium J. E. Smith,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850917,http://data.gbif.org/ws/rest/occurrence/get?key=381850917
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133048,Specimen,,54:51.0,,,Vaccinium ovalifolium J. E. Smith,J. E. Smith,Vaccinium ovalifolium J. E. Smith,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850915,http://data.gbif.org/ws/rest/occurrence/get?key=381850915
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133051,Specimen,,54:51.0,,,Vaccinium ovalifolium J. E. Smith,J. E. Smith,Vaccinium ovalifolium J. E. Smith,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850918,http://data.gbif.org/ws/rest/occurrence/get?key=381850918
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133046,Specimen,,54:51.0,,,Vaccinium ovalifolium J. E. Smith,J. E. Smith,Vaccinium ovalifolium J. E. Smith,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850913,http://data.gbif.org/ws/rest/occurrence/get?key=381850913
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133049,Specimen,,54:51.0,,,Vaccinium ovalifolium J. E. Smith,J. E. Smith,Vaccinium ovalifolium J. E. Smith,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850916,http://data.gbif.org/ws/rest/occurrence/get?key=381850916
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133047,Specimen,,54:51.0,,,Vaccinium ovalifolium J. E. Smith,J. E. Smith,Vaccinium ovalifolium J. E. Smith,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850914,http://data.gbif.org/ws/rest/occurrence/get?key=381850914
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133052,Specimen,,54:51.0,,,Vaccinium ovalifolium J. E. Smith,J. E. Smith,Vaccinium ovalifolium J. E. Smith,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850919,http://data.gbif.org/ws/rest/occurrence/get?key=381850919
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15685,Specimen,,25:15.0,,,Vaccinium ovalifolium J. E. Smith,J. E. Smith,Vaccinium ovalifolium J. E. Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Kongo-do-san,Higashi-Tonami-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177774,http://data.gbif.org/ws/rest/occurrence/get?key=295177774
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20589,Specimen,,25:15.0,,,Vaccinium ovalifolium J. E. Smith,J. E. Smith,Vaccinium ovalifolium J. E. Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177794,http://data.gbif.org/ws/rest/occurrence/get?key=295177794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22786,Specimen,,25:15.0,,,Vaccinium ovalifolium J. E. Smith,J. E. Smith,Vaccinium ovalifolium J. E. Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt.Zao Echo Line,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177822,http://data.gbif.org/ws/rest/occurrence/get?key=295177822
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74025,Specimen,,25:17.0,,,Vaccinium ovalifolium J. E. Smith,,Vaccinium ovalifolium J. E. Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Norikura-dake,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178081,http://data.gbif.org/ws/rest/occurrence/get?key=295178081
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20587,Specimen,,25:15.0,,,Vaccinium ovalifolium J. E. Smith,J. E. Smith,Vaccinium ovalifolium J. E. Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177792,http://data.gbif.org/ws/rest/occurrence/get?key=295177792
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3076,Specimen,,53:54.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568610,http://data.gbif.org/ws/rest/occurrence/get?key=353568610
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23705,Specimen,,53:58.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kitauonuma-gun Yunotanimura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113773,http://data.gbif.org/ws/rest/occurrence/get?key=393113773
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14785,Specimen,,53:55.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113081,http://data.gbif.org/ws/rest/occurrence/get?key=393113081
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3075,Specimen,,53:54.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568608,http://data.gbif.org/ws/rest/occurrence/get?key=353568608
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3074,Specimen,,53:54.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568606,http://data.gbif.org/ws/rest/occurrence/get?key=353568606
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3077,Specimen,,53:54.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568612,http://data.gbif.org/ws/rest/occurrence/get?key=353568612
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3078,Specimen,,53:54.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568614,http://data.gbif.org/ws/rest/occurrence/get?key=353568614
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45717,Specimen,,19:29.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183026,http://data.gbif.org/ws/rest/occurrence/get?key=43183026
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45716,Specimen,,19:29.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183022,http://data.gbif.org/ws/rest/occurrence/get?key=43183022
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45723,Specimen,,19:29.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183029,http://data.gbif.org/ws/rest/occurrence/get?key=43183029
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45721,Specimen,,19:29.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183011,http://data.gbif.org/ws/rest/occurrence/get?key=43183011
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45727,Specimen,,19:29.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183059,http://data.gbif.org/ws/rest/occurrence/get?key=43183059
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45720,Specimen,,19:29.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183007,http://data.gbif.org/ws/rest/occurrence/get?key=43183007
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45725,Specimen,,19:29.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183037,http://data.gbif.org/ws/rest/occurrence/get?key=43183037
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45726,Specimen,,19:29.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183049,http://data.gbif.org/ws/rest/occurrence/get?key=43183049
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45722,Specimen,,19:29.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183016,http://data.gbif.org/ws/rest/occurrence/get?key=43183016
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45719,Specimen,,19:29.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183002,http://data.gbif.org/ws/rest/occurrence/get?key=43183002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45718,Specimen,,19:29.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183018,http://data.gbif.org/ws/rest/occurrence/get?key=43183018
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45724,Specimen,,19:29.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183034,http://data.gbif.org/ws/rest/occurrence/get?key=43183034
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35425,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Yuni-ishikari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088497,http://data.gbif.org/ws/rest/occurrence/get?key=380088497
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35450,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Yubari-dake, Bunkiten--E side of Maedake",Yubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1250,1350,,http://data.gbif.org/occurrences/380088522,http://data.gbif.org/ws/rest/occurrence/get?key=380088522
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35426,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Yuni-ishikari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088498,http://data.gbif.org/ws/rest/occurrence/get?key=380088498
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35453,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Yubari-dake, Bunkiten--E side of Maedake",Yubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1300,1450,,http://data.gbif.org/occurrences/380088525,http://data.gbif.org/ws/rest/occurrence/get?key=380088525
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35417,Specimen,,03:10.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Along theTomarikawa,Shimamaki-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088487,http://data.gbif.org/ws/rest/occurrence/get?key=380088487
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35409,Specimen,,03:10.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Kariba-yama,"Shimamaki-gun, Shimamaki-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088479,http://data.gbif.org/ws/rest/occurrence/get?key=380088479
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35480,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mts. Daisetsu, Kumoigahara",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088552,http://data.gbif.org/ws/rest/occurrence/get?key=380088552
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35422,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Asahidake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088494,http://data.gbif.org/ws/rest/occurrence/get?key=380088494
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35476,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Tenmaku-sawa, Teshio Exp. For.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088548,http://data.gbif.org/ws/rest/occurrence/get?key=380088548
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35465,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Muine,Sappoo-shi/Kyogoku-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088537,http://data.gbif.org/ws/rest/occurrence/get?key=380088537
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35399,Specimen,,03:10.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Otaru-shi, Shunko",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088469,http://data.gbif.org/ws/rest/occurrence/get?key=380088469
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35473,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Poroto,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088545,http://data.gbif.org/ws/rest/occurrence/get?key=380088545
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35489,Specimen,,03:11.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Yubari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088561,http://data.gbif.org/ws/rest/occurrence/get?key=380088561
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35413,Specimen,,03:10.0,,,Vaccinium ovalifolium J.E.Smith,J.E.Smith,Vaccinium ovalifolium J.E.Smith,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Makkarinupuri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088483,http://data.gbif.org/ws/rest/occurrence/get?key=380088483