Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,37,,,,US,Botany,USw16780,Specimen,,46:56.0,,,Pyrus ussuriensis,,Pyrus ussuriensis,Plantae,,Dicotyledonae,Rosales,Rosaceae,Pyrus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243583141,http://data.gbif.org/ws/rest/occurrence/get?key=243583141
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,723546,Specimen,,17:53.0,,,Pyrus ussuriensis,,Pyrus ussuriensis,Plantae,,,,Rosaceae,Pyrus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943174,http://data.gbif.org/ws/rest/occurrence/get?key=42943174
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22964,Specimen,,00:01.0,,,Pyrus ussuriensis Maxim.,Maxim.,Pyrus ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pyrus,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235331,http://data.gbif.org/ws/rest/occurrence/get?key=204235331
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72971,Specimen,,59:59.0,,,Pyrus ussuriensis Maxim.,Maxim.,Pyrus ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,,Shimohei-gun Fudaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889956,http://data.gbif.org/ws/rest/occurrence/get?key=93889956
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28909,Specimen,,00:02.0,,,Pyrus ussuriensis Maxim.,Maxim.,Pyrus ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pyrus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235586,http://data.gbif.org/ws/rest/occurrence/get?key=204235586
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33203,Specimen,,00:03.0,,,Pyrus ussuriensis Maxim.,Maxim.,Pyrus ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pyrus,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235692,http://data.gbif.org/ws/rest/occurrence/get?key=204235692
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28907,Specimen,,00:02.0,,,Pyrus ussuriensis Maxim.,Maxim.,Pyrus ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pyrus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235584,http://data.gbif.org/ws/rest/occurrence/get?key=204235584
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73193,Specimen,,59:59.0,,,Pyrus ussuriensis Maxim.,Maxim.,Pyrus ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889948,http://data.gbif.org/ws/rest/occurrence/get?key=93889948
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28908,Specimen,,00:02.0,,,Pyrus ussuriensis Maxim.,Maxim.,Pyrus ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pyrus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235585,http://data.gbif.org/ws/rest/occurrence/get?key=204235585
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72969,Specimen,,59:59.0,,,Pyrus ussuriensis Maxim.,Maxim.,Pyrus ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889946,http://data.gbif.org/ws/rest/occurrence/get?key=93889946
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73195,Specimen,,59:59.0,,,Pyrus ussuriensis Maxim.,Maxim.,Pyrus ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889947,http://data.gbif.org/ws/rest/occurrence/get?key=93889947
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,40664,Specimen,,00:03.0,,,Pyrus ussuriensis Maxim.,Maxim.,Pyrus ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pyrus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235737,http://data.gbif.org/ws/rest/occurrence/get?key=204235737
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73194,Specimen,,59:59.0,,,Pyrus ussuriensis Maxim.,Maxim.,Pyrus ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889952,http://data.gbif.org/ws/rest/occurrence/get?key=93889952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211761,Specimen,,28:19.0,,,Pyrus ussuriensis Maxim.,Maxim.,Pyrus ussuriensis Maxim.,Plantae,,,,Rosaceae,Pyrus,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1490,,,http://data.gbif.org/occurrences/177377130,http://data.gbif.org/ws/rest/occurrence/get?key=177377130
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12618,Specimen,,22:26.0,,,Pyrus ussuriensis Maxim.,,Pyrus ussuriensis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255927,http://data.gbif.org/ws/rest/occurrence/get?key=360255927
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142811,Specimen,,17:48.0,,,Pyrus ussuriensis Maxim.,Maxim.,Pyrus ussuriensis Maxim.,Plantae,,,Rosales,Rosaceae,Pyrus,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794775,http://data.gbif.org/ws/rest/occurrence/get?key=395794775
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119327,Specimen,,17:46.0,,,Pyrus ussuriensis Maxim.,Maxim.,Pyrus ussuriensis Maxim.,Plantae,,,Rosales,Rosaceae,Pyrus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288706,http://data.gbif.org/ws/rest/occurrence/get?key=204288706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119358,Specimen,,17:46.0,,,Pyrus ussuriensis Maxim.,Maxim.,Pyrus ussuriensis Maxim.,Plantae,,,Rosales,Rosaceae,Pyrus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288707,http://data.gbif.org/ws/rest/occurrence/get?key=204288707
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59309,Specimen,,17:45.0,,,Pyrus ussuriensis Maxim.,,Pyrus ussuriensis Maxim.,Plantae,,,Rosales,Rosaceae,Pyrus,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846031,http://data.gbif.org/ws/rest/occurrence/get?key=148846031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71558,Specimen,,23:28.0,,,Pyrus ussuriensis Maxim.,,Pyrus ussuriensis Maxim.,Plantae,,,,Rosaceae,Pyrus,Japan,Japan,Mt. Azusa-yama,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162918,http://data.gbif.org/ws/rest/occurrence/get?key=295162918
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63774,Specimen,,23:28.0,,,Pyrus ussuriensis Maxim.,Maxim.,Pyrus ussuriensis Maxim.,Plantae,,,,Rosaceae,Pyrus,Japan,Japan,Sugadaira Highland,Chiisagata-gun Sanada-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162866,http://data.gbif.org/ws/rest/occurrence/get?key=295162866
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13539,Specimen,,23:26.0,,,Pyrus ussuriensis Maxim.,Maxim.,Pyrus ussuriensis Maxim.,Plantae,,,,Rosaceae,Pyrus,Japan,Japan,,Funai-gun Hiyoshicho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162462,http://data.gbif.org/ws/rest/occurrence/get?key=295162462
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71559,Specimen,,23:28.0,,,Pyrus ussuriensis Maxim.,,Pyrus ussuriensis Maxim.,Plantae,,,,Rosaceae,Pyrus,Japan,Japan,Mt. Azusa-yama,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162919,http://data.gbif.org/ws/rest/occurrence/get?key=295162919
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51967,Specimen,,41:55.0,,,Pyrus ussuriensis Maxim.,Maxim.,Pyrus ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032732,http://data.gbif.org/ws/rest/occurrence/get?key=624032732
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51968,Specimen,,41:55.0,,,Pyrus ussuriensis Maxim.,Maxim.,Pyrus ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032733,http://data.gbif.org/ws/rest/occurrence/get?key=624032733
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51969,Specimen,,41:55.0,,,Pyrus ussuriensis Maxim.,Maxim.,Pyrus ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032734,http://data.gbif.org/ws/rest/occurrence/get?key=624032734
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,RBGE Southern Japan Expedition,266,,,00:00.0,E,E,E00554428,Specimen,,54:04.0,,,Pyrus ussuriensis Maxim.,,Pyrus ussuriensis Maxim.,,,,,Rosaceae,Pyrus,JP,Japan,Itoi Keikoku,Asago City,,Hyogo Prefecture,Eastern Asia,,35.408333,134.92334,,45314,49,,,,418,418,,http://data.gbif.org/occurrences/574931219,http://data.gbif.org/ws/rest/occurrence/get?key=574931219
