Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29391,Specimen,,59:21.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230737,http://data.gbif.org/ws/rest/occurrence/get?key=204230737
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23068,Specimen,,59:21.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230572,http://data.gbif.org/ws/rest/occurrence/get?key=204230572
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74038,Specimen,,59:19.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879297,http://data.gbif.org/ws/rest/occurrence/get?key=93879297
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74039,Specimen,,59:19.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879298,http://data.gbif.org/ws/rest/occurrence/get?key=93879298
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29388,Specimen,,59:21.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230734,http://data.gbif.org/ws/rest/occurrence/get?key=204230734
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30197,Specimen,,59:22.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Iwate-gun Iwatemachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230881,http://data.gbif.org/ws/rest/occurrence/get?key=204230881
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,120915,Specimen,,59:23.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Hayasaka Kougen,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389868038,http://data.gbif.org/ws/rest/occurrence/get?key=389868038
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73984,Specimen,,59:19.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879291,http://data.gbif.org/ws/rest/occurrence/get?key=93879291
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73982,Specimen,,59:19.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879293,http://data.gbif.org/ws/rest/occurrence/get?key=93879293
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74037,Specimen,,59:19.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879295,http://data.gbif.org/ws/rest/occurrence/get?key=93879295
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33378,Specimen,,59:22.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230920,http://data.gbif.org/ws/rest/occurrence/get?key=204230920
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29390,Specimen,,59:21.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Obihiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230736,http://data.gbif.org/ws/rest/occurrence/get?key=204230736
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73983,Specimen,,59:19.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879290,http://data.gbif.org/ws/rest/occurrence/get?key=93879290
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,40671,Specimen,,59:23.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Kunohe-gun Karumaimachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230987,http://data.gbif.org/ws/rest/occurrence/get?key=204230987
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29389,Specimen,,59:21.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Iwate-gun Kuzumakimachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230735,http://data.gbif.org/ws/rest/occurrence/get?key=204230735
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072469,Specimen,,34:00.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,"Tashiro,Torii Pass",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4903,138.397,,45678,43,,,,,,,http://data.gbif.org/occurrences/188199978,http://data.gbif.org/ws/rest/occurrence/get?key=188199978
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085441,Specimen,,34:00.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,"Simooritate,Ozegahara",Uonuma-shi,,Niigata,Eastern Asia,Japan,36.9431,139.239,,45679,92,,,,,,,http://data.gbif.org/occurrences/188200205,http://data.gbif.org/ws/rest/occurrence/get?key=188200205
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13180,Specimen,,50:45.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087511,http://data.gbif.org/ws/rest/occurrence/get?key=238087511
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18483,Specimen,,50:48.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Ono-machi, Ononiimachi.",Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,450,,http://data.gbif.org/occurrences/391285725,http://data.gbif.org/ws/rest/occurrence/get?key=391285725
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2896,Specimen,,50:45.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087506,http://data.gbif.org/ws/rest/occurrence/get?key=238087506
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13181,Specimen,,50:45.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087512,http://data.gbif.org/ws/rest/occurrence/get?key=238087512
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17262,Specimen,,50:49.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391285825,http://data.gbif.org/ws/rest/occurrence/get?key=391285825
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13179,Specimen,,50:45.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087510,http://data.gbif.org/ws/rest/occurrence/get?key=238087510
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17370,Specimen,,50:49.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Kitashiobara-mura, Hibara, near Hime-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391285833,http://data.gbif.org/ws/rest/occurrence/get?key=391285833
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2614,Specimen,,50:44.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087478,http://data.gbif.org/ws/rest/occurrence/get?key=238087478
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61373,Specimen,,50:48.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Kitashiobara-mura, Hibara, the northwest side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391285719,http://data.gbif.org/ws/rest/occurrence/get?key=391285719
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63087,Specimen,,50:48.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Nyukawa-mura, Moribu, Azehata.",Ono-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/391285690,http://data.gbif.org/ws/rest/occurrence/get?key=391285690
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19043,Specimen,,50:48.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Inawashiro-machi, Okinasawa, Tonokuchi, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391285742,http://data.gbif.org/ws/rest/occurrence/get?key=391285742
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16372,Specimen,,50:49.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391285764,http://data.gbif.org/ws/rest/occurrence/get?key=391285764
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2615,Specimen,,50:44.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087479,http://data.gbif.org/ws/rest/occurrence/get?key=238087479
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,91,Specimen,,32:53.0,,,Acer ginnala Maxim.  var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Kamiina-gun Tatsunomachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,820,,http://data.gbif.org/occurrences/322892388,http://data.gbif.org/ws/rest/occurrence/get?key=322892388
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032660,Specimen,,34:01.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K. Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K. Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Torii Pass,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4903,138.398,,45678,43,,,,,,,http://data.gbif.org/occurrences/234489271,http://data.gbif.org/ws/rest/occurrence/get?key=234489271
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035351,Specimen,,34:03.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K. Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K. Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Torii Pass,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1370,1370,,http://data.gbif.org/occurrences/394050233,http://data.gbif.org/ws/rest/occurrence/get?key=394050233
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003952,Specimen,,34:03.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K. Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K. Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,640,640,,http://data.gbif.org/occurrences/394050171,http://data.gbif.org/ws/rest/occurrence/get?key=394050171
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035176,Specimen,,34:02.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K. Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K. Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Torii Pass,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.49,138.398,,45678,43,,,,,,,http://data.gbif.org/occurrences/295231462,http://data.gbif.org/ws/rest/occurrence/get?key=295231462
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011552,Specimen,,34:03.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K. Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K. Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"E. of the 956 m Alt. Point,Fukurogura",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/394050217,http://data.gbif.org/ws/rest/occurrence/get?key=394050217
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15996,Specimen,,23:01.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259293,http://data.gbif.org/ws/rest/occurrence/get?key=360259293
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15988,Specimen,,23:01.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259285,http://data.gbif.org/ws/rest/occurrence/get?key=360259285
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26687,Specimen,,25:03.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Nobeyama,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270005,http://data.gbif.org/ws/rest/occurrence/get?key=360270005
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16002,Specimen,,23:02.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259300,http://data.gbif.org/ws/rest/occurrence/get?key=360259300
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16006,Specimen,,23:02.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Faculty of agriculture, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71597,139.75958,,45319,77,,,,,,,http://data.gbif.org/occurrences/360259304,http://data.gbif.org/ws/rest/occurrence/get?key=360259304
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16003,Specimen,,23:02.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259301,http://data.gbif.org/ws/rest/occurrence/get?key=360259301
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15992,Specimen,,23:01.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Tukimousi Village,Kami-hei County,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259289,http://data.gbif.org/ws/rest/occurrence/get?key=360259289
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15989,Specimen,,23:01.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Tatesina-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259286,http://data.gbif.org/ws/rest/occurrence/get?key=360259286
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16005,Specimen,,23:02.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Faculty of agriculture, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71597,139.75958,,45319,77,,,,,,,http://data.gbif.org/occurrences/360259303,http://data.gbif.org/ws/rest/occurrence/get?key=360259303