Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2733,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772926,http://data.gbif.org/ws/rest/occurrence/get?key=690772926
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22703,Specimen,,20:23.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,,Drypetes,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Tsutsuji-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797728,http://data.gbif.org/ws/rest/occurrence/get?key=690797728
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2752,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Bonin, Isl. Hahazima, Nishiura",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690773011,http://data.gbif.org/ws/rest/occurrence/get?key=690773011
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185434,Specimen,,18:04.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kiyose - Nagasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139830,http://data.gbif.org/ws/rest/occurrence/get?key=324139830
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2755,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Chichi-jima, South peak of Mt. Hatsune",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773027,http://data.gbif.org/ws/rest/occurrence/get?key=690773027
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193334,Specimen,,18:06.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139843,http://data.gbif.org/ws/rest/occurrence/get?key=324139843
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2773,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773101,http://data.gbif.org/ws/rest/occurrence/get?key=690773101
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2732,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772923,http://data.gbif.org/ws/rest/occurrence/get?key=690772923
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2741,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772959,http://data.gbif.org/ws/rest/occurrence/get?key=690772959
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33807,Specimen,,20:29.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,,Drypetes,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Sekimon-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800886,http://data.gbif.org/ws/rest/occurrence/get?key=690800886
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147558,Specimen,,17:41.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Oku-mura",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324139819,http://data.gbif.org/ws/rest/occurrence/get?key=324139819
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2758,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773041,http://data.gbif.org/ws/rest/occurrence/get?key=690773041
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2730,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,Hahajima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772907,http://data.gbif.org/ws/rest/occurrence/get?key=690772907
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123631,Specimen,,17:17.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Miyanohama",,,,Eastern Asia,Japan,,,,,,,,,10,20,,http://data.gbif.org/occurrences/324139710,http://data.gbif.org/ws/rest/occurrence/get?key=324139710
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125333,Specimen,,17:25.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324139836,http://data.gbif.org/ws/rest/occurrence/get?key=324139836
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2753,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Chichi-jima, Mt. Yoake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773019,http://data.gbif.org/ws/rest/occurrence/get?key=690773019
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162750,Specimen,,17:45.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139827,http://data.gbif.org/ws/rest/occurrence/get?key=324139827
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2777,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Bonin, Titizima, Renzudani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773116,http://data.gbif.org/ws/rest/occurrence/get?key=690773116
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184026,Specimen,,18:00.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamishindo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139858,http://data.gbif.org/ws/rest/occurrence/get?key=324139858
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200710,Specimen,,18:11.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139834,http://data.gbif.org/ws/rest/occurrence/get?key=324139834
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162672,Specimen,,17:44.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneura (hama)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139793,http://data.gbif.org/ws/rest/occurrence/get?key=324139793
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2749,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Isl. Bonin, Hahazima, Sakaidake",,,,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/690772994,http://data.gbif.org/ws/rest/occurrence/get?key=690772994
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,100071,Specimen,,17:14.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/324139767,http://data.gbif.org/ws/rest/occurrence/get?key=324139767
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168509,Specimen,,17:48.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139778,http://data.gbif.org/ws/rest/occurrence/get?key=324139778
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36102,Specimen,,20:31.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,,Drypetes,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Tatsumi-dani",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802163,http://data.gbif.org/ws/rest/occurrence/get?key=690802163
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2736,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772939,http://data.gbif.org/ws/rest/occurrence/get?key=690772939
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147555,Specimen,,17:41.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324139797,http://data.gbif.org/ws/rest/occurrence/get?key=324139797
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2779,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773125,http://data.gbif.org/ws/rest/occurrence/get?key=690773125
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20197,Specimen,,20:21.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,,Drypetes,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796517,http://data.gbif.org/ws/rest/occurrence/get?key=690796517
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173648,Specimen,,17:52.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamizaki - Okiko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139774,http://data.gbif.org/ws/rest/occurrence/get?key=324139774
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,124967,Specimen,,17:21.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Hahajima Island, Otanigawa",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324139707,http://data.gbif.org/ws/rest/occurrence/get?key=324139707
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125142,Specimen,,17:23.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/324139817,http://data.gbif.org/ws/rest/occurrence/get?key=324139817
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2740,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772956,http://data.gbif.org/ws/rest/occurrence/get?key=690772956
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36116,Specimen,,20:31.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,,Drypetes,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Shigure-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802229,http://data.gbif.org/ws/rest/occurrence/get?key=690802229
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162709,Specimen,,17:44.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139783,http://data.gbif.org/ws/rest/occurrence/get?key=324139783
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2775,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Bonin Isls., Hahajima, Mukoojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773109,http://data.gbif.org/ws/rest/occurrence/get?key=690773109
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22755,Specimen,,20:23.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,,Drypetes,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Kasa-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798026,http://data.gbif.org/ws/rest/occurrence/get?key=690798026
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147556,Specimen,,17:41.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsurihama",,,,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/324139802,http://data.gbif.org/ws/rest/occurrence/get?key=324139802
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325437,Specimen,,18:50.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/324139926,http://data.gbif.org/ws/rest/occurrence/get?key=324139926
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2756,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Haha-jima, doline of Mt. Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773032,http://data.gbif.org/ws/rest/occurrence/get?key=690773032
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20219,Specimen,,20:21.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,,Drypetes,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796634,http://data.gbif.org/ws/rest/occurrence/get?key=690796634
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,74117,Specimen,,17:13.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139765,http://data.gbif.org/ws/rest/occurrence/get?key=324139765
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125776,Specimen,,17:26.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324139739,http://data.gbif.org/ws/rest/occurrence/get?key=324139739
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,308013,Specimen,,18:43.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139878,http://data.gbif.org/ws/rest/occurrence/get?key=324139878
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2738,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772948,http://data.gbif.org/ws/rest/occurrence/get?key=690772948
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2735,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772933,http://data.gbif.org/ws/rest/occurrence/get?key=690772933
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185466,Specimen,,18:04.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139725,http://data.gbif.org/ws/rest/occurrence/get?key=324139725
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2729,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,Titi-zima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772903,http://data.gbif.org/ws/rest/occurrence/get?key=690772903
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2759,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Ogasawara, Hahajima group, Omouto-jima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773045,http://data.gbif.org/ws/rest/occurrence/get?key=690773045
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,216431,Specimen,,18:13.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,Euphorbiaceae,Drypetes,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139852,http://data.gbif.org/ws/rest/occurrence/get?key=324139852
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2754,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Chichi-jima, Mt. Yoake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773023,http://data.gbif.org/ws/rest/occurrence/get?key=690773023
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20199,Specimen,,20:21.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,,Drypetes,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796527,http://data.gbif.org/ws/rest/occurrence/get?key=690796527
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2762,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Bonin, Hahajima, Mukoojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773054,http://data.gbif.org/ws/rest/occurrence/get?key=690773054
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2765,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Bonin, Hahajima, Kitamura to Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773063,http://data.gbif.org/ws/rest/occurrence/get?key=690773063
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2744,Specimen,,19:35.0,,,Drypetes integerrima (Koidz.) Hosok.,,Drypetes integerrima (Koidz.) Hosok.,Plantae,,,,EUPHORBIACEAE,Drypetes,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772971,http://data.gbif.org/ws/rest/occurrence/get?key=690772971