Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999410GR31,Specimen,,12:19.0,,,Thalictrum   minus   L.   var.   hypoleucum   (Sieb.  et  Zucc.)  Miq.,,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199172,http://data.gbif.org/ws/rest/occurrence/get?key=150199172
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X10GR05,Specimen,,12:19.0,,,Thalictrum   minus   L.   var.   hypoleucum   (Sieb.  et  Zucc.)  Miq.,,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199173,http://data.gbif.org/ws/rest/occurrence/get?key=150199173
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X10GR06,Specimen,,12:18.0,,,Thalictrum   minus   L.   var.   hypoleucum   (Sieb.  et  Zucc.)  Miq.,,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199171,http://data.gbif.org/ws/rest/occurrence/get?key=150199171
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X10GR06,Specimen,,12:19.0,,,Thalictrum   minus   L.   var.   hypoleucum   (Sieb.  et  Zucc.)  Miq.,,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,,,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199174,http://data.gbif.org/ws/rest/occurrence/get?key=150199174
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11336,Specimen,,24:53.0,,,Thalictrum minus L var. hypoleucum (S. et Z.) Miq.,L,Thalictrum minus var. hypoleucum (S. & Z.) Miq.,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175056,http://data.gbif.org/ws/rest/occurrence/get?key=295175056
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38637,Specimen,,58:47.0,,,Thalictrum minus L.  var. hypoleucum (Sieb. et Zucc.)  Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Nakano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043100,http://data.gbif.org/ws/rest/occurrence/get?key=624043100
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35064,Specimen,,58:46.0,,,Thalictrum minus L.  var. hypoleucum (Sieb. et Zucc.)  Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042890,http://data.gbif.org/ws/rest/occurrence/get?key=624042890
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34174,Specimen,,58:46.0,,,Thalictrum minus L.  var. hypoleucum (Sieb. et Zucc.)  Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Takeshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061013,http://data.gbif.org/ws/rest/occurrence/get?key=380061013
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36488,Specimen,,58:46.0,,,Thalictrum minus L.  var. hypoleucum (Sieb. et Zucc.)  Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042895,http://data.gbif.org/ws/rest/occurrence/get?key=624042895
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35461,Specimen,,58:46.0,,,Thalictrum minus L.  var. hypoleucum (Sieb. et Zucc.)  Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042892,http://data.gbif.org/ws/rest/occurrence/get?key=624042892
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32886,Specimen,,58:45.0,,,Thalictrum minus L.  var. hypoleucum (Sieb. et Zucc.)  Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Takataki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060928,http://data.gbif.org/ws/rest/occurrence/get?key=380060928
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35762,Specimen,,58:46.0,,,Thalictrum minus L.  var. hypoleucum (Sieb. et Zucc.)  Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Ookura,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042893,http://data.gbif.org/ws/rest/occurrence/get?key=624042893
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36401,Specimen,,58:46.0,,,Thalictrum minus L.  var. hypoleucum (Sieb. et Zucc.)  Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042894,http://data.gbif.org/ws/rest/occurrence/get?key=624042894
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35092,Specimen,,58:46.0,,,Thalictrum minus L.  var. hypoleucum (Sieb. et Zucc.)  Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042891,http://data.gbif.org/ws/rest/occurrence/get?key=624042891
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31135,Specimen,,58:45.0,,,Thalictrum minus L.  var. hypoleucum (Sieb. et Zucc.)  Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Nakatakane,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060880,http://data.gbif.org/ws/rest/occurrence/get?key=380060880
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38560,Specimen,,58:47.0,,,Thalictrum minus L.  var. hypoleucum (Sieb. et Zucc.)  Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Yuuki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043099,http://data.gbif.org/ws/rest/occurrence/get?key=624043099
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32591,Specimen,,58:45.0,,,Thalictrum minus L.  var. hypoleucum (Sieb. et Zucc.)  Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Uruido,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060910,http://data.gbif.org/ws/rest/occurrence/get?key=380060910
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36799,Specimen,,58:46.0,,,Thalictrum minus L.  var. hypoleucum (Sieb. et Zucc.)  Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042896,http://data.gbif.org/ws/rest/occurrence/get?key=624042896
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37915,Specimen,,58:47.0,,,Thalictrum minus L.  var. hypoleucum (Sieb. et Zucc.)  Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Houme,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043098,http://data.gbif.org/ws/rest/occurrence/get?key=624043098
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38767,Specimen,,58:47.0,,,Thalictrum minus L.  var. hypoleucum (Sieb. et Zucc.)  Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043101,http://data.gbif.org/ws/rest/occurrence/get?key=624043101
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31136,Specimen,,58:45.0,,,Thalictrum minus L.  var. hypoleucum (Sieb. et Zucc.)  Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Nakatakane,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060881,http://data.gbif.org/ws/rest/occurrence/get?key=380060881
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70442,Specimen,,00:18.0,,,Thalictrum minus L.  var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895642,http://data.gbif.org/ws/rest/occurrence/get?key=93895642
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70443,Specimen,,00:18.0,,,Thalictrum minus L.  var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895576,http://data.gbif.org/ws/rest/occurrence/get?key=93895576
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70466,Specimen,,00:18.0,,,Thalictrum minus L.  var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895608,http://data.gbif.org/ws/rest/occurrence/get?key=93895608
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72053,Specimen,,00:18.0,,,Thalictrum minus L.  var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895648,http://data.gbif.org/ws/rest/occurrence/get?key=93895648
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70440,Specimen,,00:18.0,,,Thalictrum minus L.  var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895578,http://data.gbif.org/ws/rest/occurrence/get?key=93895578
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4751,Specimen,,00:19.0,,,Thalictrum minus L.  var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236346,http://data.gbif.org/ws/rest/occurrence/get?key=204236346
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72052,Specimen,,00:18.0,,,Thalictrum minus L.  var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895621,http://data.gbif.org/ws/rest/occurrence/get?key=93895621
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70437,Specimen,,00:18.0,,,Thalictrum minus L.  var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895654,http://data.gbif.org/ws/rest/occurrence/get?key=93895654
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33056,Specimen,,00:20.0,,,Thalictrum minus L.  var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Mutsu-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236743,http://data.gbif.org/ws/rest/occurrence/get?key=204236743
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22720,Specimen,,00:19.0,,,Thalictrum minus L.  var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236499,http://data.gbif.org/ws/rest/occurrence/get?key=204236499
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72055,Specimen,,00:18.0,,,Thalictrum minus L.  var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895595,http://data.gbif.org/ws/rest/occurrence/get?key=93895595
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70439,Specimen,,00:18.0,,,Thalictrum minus L.  var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895577,http://data.gbif.org/ws/rest/occurrence/get?key=93895577
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72054,Specimen,,00:18.0,,,Thalictrum minus L.  var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895656,http://data.gbif.org/ws/rest/occurrence/get?key=93895656
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70441,Specimen,,00:18.0,,,Thalictrum minus L.  var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895637,http://data.gbif.org/ws/rest/occurrence/get?key=93895637
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70446,Specimen,,00:18.0,,,Thalictrum minus L.  var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895580,http://data.gbif.org/ws/rest/occurrence/get?key=93895580
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70445,Specimen,,00:18.0,,,Thalictrum minus L.  var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895626,http://data.gbif.org/ws/rest/occurrence/get?key=93895626
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4750,Specimen,,00:19.0,,,Thalictrum minus L.  var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236345,http://data.gbif.org/ws/rest/occurrence/get?key=204236345
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70452,Specimen,,00:18.0,,,Thalictrum minus L.  var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895601,http://data.gbif.org/ws/rest/occurrence/get?key=93895601
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4752,Specimen,,00:19.0,,,Thalictrum minus L.  var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236347,http://data.gbif.org/ws/rest/occurrence/get?key=204236347
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28601,Specimen,,00:20.0,,,Thalictrum minus L.  var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236616,http://data.gbif.org/ws/rest/occurrence/get?key=204236616
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70438,Specimen,,00:18.0,,,Thalictrum minus L.  var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895617,http://data.gbif.org/ws/rest/occurrence/get?key=93895617
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33057,Specimen,,00:20.0,,,Thalictrum minus L.  var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236744,http://data.gbif.org/ws/rest/occurrence/get?key=204236744
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70447,Specimen,,00:18.0,,,Thalictrum minus L.  var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895599,http://data.gbif.org/ws/rest/occurrence/get?key=93895599
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70450,Specimen,,00:18.0,,,Thalictrum minus L.  var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895574,http://data.gbif.org/ws/rest/occurrence/get?key=93895574
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70451,Specimen,,00:18.0,,,Thalictrum minus L.  var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895587,http://data.gbif.org/ws/rest/occurrence/get?key=93895587