Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR77,Specimen,,11:16.0,,,Ambrosia  artemisiifolia  L.,,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188010,http://data.gbif.org/ws/rest/occurrence/get?key=150188010
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008219,Specimen,,34:08.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Spermatophyta,,,Compositae,Ambrosia,Japan,Japan,"Akama-numa, Watarase-yusuichi",Shimotsuga-gun Fujiokamachi,,Tochigi,Eastern Asia,Japan,36.2428,139.662,,45679,26,,,,,,,http://data.gbif.org/occurrences/188199016,http://data.gbif.org/ws/rest/occurrence/get?key=188199016
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002250,Specimen,,34:08.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Spermatophyta,,,Compositae,Ambrosia,Japan,Japan,Amagawamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3739,139.097,,45679,30,,,,,,,http://data.gbif.org/occurrences/188199594,http://data.gbif.org/ws/rest/occurrence/get?key=188199594
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070666,Specimen,,34:08.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Spermatophyta,,,Compositae,Ambrosia,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188200055,http://data.gbif.org/ws/rest/occurrence/get?key=188200055
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0031093,Specimen,,34:09.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Ambrosia,Japan,Japan,Tone Riv.,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.265,139.194,,45679,21,,,,,,,http://data.gbif.org/occurrences/234489558,http://data.gbif.org/ws/rest/occurrence/get?key=234489558
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054601,Specimen,,34:11.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Ambrosia,Japan,Japan,"Miyamuro,Hirobaba",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4219,138.982,,45678,49,,,,,,,http://data.gbif.org/occurrences/295231934,http://data.gbif.org/ws/rest/occurrence/get?key=295231934
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060698,Specimen,,34:10.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Ambrosia,Japan,Japan,",Ikahomachi-ikaho",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.5033,138.926,,45678,59,,,,,,,http://data.gbif.org/occurrences/234489995,http://data.gbif.org/ws/rest/occurrence/get?key=234489995
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11307,Specimen,,50:51.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,ASTERACEAE,Ambrosia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Wasezawa-hama,",,,,Eastern Asia,Japan,37.7167,140.067,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238087315,http://data.gbif.org/ws/rest/occurrence/get?key=238087315
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63083,Specimen,,50:54.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,ASTERACEAE,Ambrosia,Japan,Japan,"Yawara Village, Sakanoshinden.",Tsukuba-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391286107,http://data.gbif.org/ws/rest/occurrence/get?key=391286107
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8438,Specimen,,50:52.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,ASTERACEAE,Ambrosia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Saikon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087626,http://data.gbif.org/ws/rest/occurrence/get?key=238087626
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18573,Specimen,,50:56.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,ASTERACEAE,Ambrosia,Japan,Japan,"Minatomachishizugata, Sakikawa, around Inawashiro Lake, Sakkahama.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286361,http://data.gbif.org/ws/rest/occurrence/get?key=391286361
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8440,Specimen,,50:52.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,ASTERACEAE,Ambrosia,Japan,Japan,"Honshu, Kantoh Distr., Chiba Pref., Chiba-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087628,http://data.gbif.org/ws/rest/occurrence/get?key=238087628
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10198,Specimen,,50:50.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,ASTERACEAE,Ambrosia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,370,380,,http://data.gbif.org/occurrences/238087141,http://data.gbif.org/ws/rest/occurrence/get?key=238087141
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60926,Specimen,,50:56.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,ASTERACEAE,Ambrosia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391286442,http://data.gbif.org/ws/rest/occurrence/get?key=391286442
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11554,Specimen,,50:50.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,ASTERACEAE,Ambrosia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238087198,http://data.gbif.org/ws/rest/occurrence/get?key=238087198
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8439,Specimen,,50:52.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,ASTERACEAE,Ambrosia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087627,http://data.gbif.org/ws/rest/occurrence/get?key=238087627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132693,Specimen,,21:45.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ambrosia,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123926,http://data.gbif.org/ws/rest/occurrence/get?key=150123926
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015641,Specimen,,21:44.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ambrosia,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123646,http://data.gbif.org/ws/rest/occurrence/get?key=150123646
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015642,Specimen,,21:44.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ambrosia,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123647,http://data.gbif.org/ws/rest/occurrence/get?key=150123647
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016318,Specimen,,21:44.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ambrosia,Japan,Japan,,Mima-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123648,http://data.gbif.org/ws/rest/occurrence/get?key=150123648
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015640,Specimen,,21:44.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ambrosia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123645,http://data.gbif.org/ws/rest/occurrence/get?key=150123645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040124,Specimen,,21:44.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ambrosia,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123693,http://data.gbif.org/ws/rest/occurrence/get?key=150123693
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13656,Specimen,,02:39.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3375,133.156,,44593,31,,,,,,,http://data.gbif.org/occurrences/143956690,http://data.gbif.org/ws/rest/occurrence/get?key=143956690
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13654,Specimen,,02:39.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3375,133.156,,44593,31,,,,,,,http://data.gbif.org/occurrences/143956689,http://data.gbif.org/ws/rest/occurrence/get?key=143956689
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121105,Specimen,,11:42.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260822,http://data.gbif.org/ws/rest/occurrence/get?key=204260822
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157524,Specimen,,11:41.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260584,http://data.gbif.org/ws/rest/occurrence/get?key=204260584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71431,Specimen,,11:39.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,Compositae,Ambrosia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108050,http://data.gbif.org/ws/rest/occurrence/get?key=43108050
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52656,Specimen,,11:43.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735591,http://data.gbif.org/ws/rest/occurrence/get?key=395735591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153099,Specimen,,11:42.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260898,http://data.gbif.org/ws/rest/occurrence/get?key=204260898
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123442,Specimen,,11:43.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735709,http://data.gbif.org/ws/rest/occurrence/get?key=395735709
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71430,Specimen,,11:39.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,Compositae,Ambrosia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108041,http://data.gbif.org/ws/rest/occurrence/get?key=43108041
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165737,Specimen,,11:44.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735831,http://data.gbif.org/ws/rest/occurrence/get?key=395735831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119201,Specimen,,11:42.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260943,http://data.gbif.org/ws/rest/occurrence/get?key=204260943
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101768,Specimen,,11:41.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260559,http://data.gbif.org/ws/rest/occurrence/get?key=204260559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46567,Specimen,,11:41.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260764,http://data.gbif.org/ws/rest/occurrence/get?key=204260764
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124145,Specimen,,11:43.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735718,http://data.gbif.org/ws/rest/occurrence/get?key=395735718
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8260,Specimen,,11:39.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,Compositae,Ambrosia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108036,http://data.gbif.org/ws/rest/occurrence/get?key=43108036
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64533,Specimen,,11:43.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735602,http://data.gbif.org/ws/rest/occurrence/get?key=395735602
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101315,Specimen,,11:42.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260844,http://data.gbif.org/ws/rest/occurrence/get?key=204260844
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109781,Specimen,,11:41.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260634,http://data.gbif.org/ws/rest/occurrence/get?key=204260634
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21046,Specimen,,11:41.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260683,http://data.gbif.org/ws/rest/occurrence/get?key=204260683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155341,Specimen,,11:43.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735768,http://data.gbif.org/ws/rest/occurrence/get?key=395735768
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93416,Specimen,,11:43.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735651,http://data.gbif.org/ws/rest/occurrence/get?key=395735651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64379,Specimen,,11:43.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735599,http://data.gbif.org/ws/rest/occurrence/get?key=395735599
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167234,Specimen,,11:44.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735866,http://data.gbif.org/ws/rest/occurrence/get?key=395735866
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92384,Specimen,,11:41.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260746,http://data.gbif.org/ws/rest/occurrence/get?key=204260746
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138299,Specimen,,11:42.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260989,http://data.gbif.org/ws/rest/occurrence/get?key=204260989
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61273,Specimen,,11:40.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831356,http://data.gbif.org/ws/rest/occurrence/get?key=148831356
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9634,Specimen,,11:41.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260643,http://data.gbif.org/ws/rest/occurrence/get?key=204260643
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115833,Specimen,,11:41.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260707,http://data.gbif.org/ws/rest/occurrence/get?key=204260707
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt106317,Specimen,,11:41.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260702,http://data.gbif.org/ws/rest/occurrence/get?key=204260702
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153565,Specimen,,11:42.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260900,http://data.gbif.org/ws/rest/occurrence/get?key=204260900
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71434,Specimen,,11:39.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,,,,Compositae,Ambrosia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108016,http://data.gbif.org/ws/rest/occurrence/get?key=43108016