Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994902GR06,Specimen,,11:24.0,,,Conandron   ramondioides   Sieb.  et  Zucc.,,Conandron ramondioides Sieb. & Zucc.,Plantae,,,Tubiflorae,Gesneriaceae,Conandron,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189022,http://data.gbif.org/ws/rest/occurrence/get?key=150189022
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005819GR01,Specimen,,11:27.0,,,Conandron  ramondioides  Sieb.  et  Zucc.,,Conandron ramondioides Sieb. & Zucc.,Plantae,,,Tubiflorae,Gesneriaceae,Conandron,Japan,Japan,,"Hoshino Village, Yame County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189619,http://data.gbif.org/ws/rest/occurrence/get?key=150189619
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005819GR02,Specimen,,11:27.0,,,Conandron  ramondioides  Sieb.  et  Zucc.,,Conandron ramondioides Sieb. & Zucc.,Plantae,,,Tubiflorae,Gesneriaceae,Conandron,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189620,http://data.gbif.org/ws/rest/occurrence/get?key=150189620
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35891,Specimen,,17:34.0,,,Conandron ramondioides S. et Z.,S. et Z.,Conandron ramondioides S. & Z.,Plantae,,,,Gesmeroaceae,Conandron,Japan,Japan,,Mikata-gun Mikata-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121497,http://data.gbif.org/ws/rest/occurrence/get?key=295121497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8846,Specimen,,17:34.0,,,Conandron ramondioides S. et Z.,S. et Z.,Conandron ramondioides S. & Z.,Plantae,,,,Gesmeroaceae,Conandron,Japan,Japan,,Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121377,http://data.gbif.org/ws/rest/occurrence/get?key=295121377
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10053,Specimen,,17:34.0,,,Conandron ramondioides S. et Z.,S. et Z.,Conandron ramondioides S. & Z.,Plantae,,,,Gesmeroaceae,Conandron,Japan,Japan,Ko-taki Fall to Zao-toge (mountain pass),Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121387,http://data.gbif.org/ws/rest/occurrence/get?key=295121387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12015,Specimen,,17:34.0,,,Conandron ramondioides S. et Z.,S. et Z.,Conandron ramondioides S. & Z.,Plantae,,,,Gesmeroaceae,Conandron,Japan,Japan,,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121402,http://data.gbif.org/ws/rest/occurrence/get?key=295121402
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10054,Specimen,,17:34.0,,,Conandron ramondioides S. et Z.,S. et Z.,Conandron ramondioides S. & Z.,Plantae,,,,Gesmeroaceae,Conandron,Japan,Japan,Ko-taki Fall to Zao-toge (mountain pass),Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121388,http://data.gbif.org/ws/rest/occurrence/get?key=295121388
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51051,Specimen,,17:36.0,,,Conandron ramondioides S. et Z.,,Conandron ramondioides S. & Z.,Plantae,,,,Gesneriaceae,Conandron,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121806,http://data.gbif.org/ws/rest/occurrence/get?key=295121806
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8847,Specimen,,17:34.0,,,Conandron ramondioides S. et Z.,S. et Z.,Conandron ramondioides S. & Z.,Plantae,,,,Gesmeroaceae,Conandron,Japan,Japan,Mt. Hiei-zan,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121378,http://data.gbif.org/ws/rest/occurrence/get?key=295121378
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62849,Specimen,,17:35.0,,,Conandron ramondioides S. et Z.,S. et Z.,Conandron ramondioides S. & Z.,Plantae,,,,Gesmeroaceae,Conandron,Japan,Japan,Shodo-shima Island,,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121649,http://data.gbif.org/ws/rest/occurrence/get?key=295121649
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54709,Specimen,,17:35.0,,,Conandron ramondioides S. et Z.,S. et Z.,Conandron ramondioides S. & Z.,Plantae,,,,Gesmeroaceae,Conandron,Japan,Japan,Mts. Rokko-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121605,http://data.gbif.org/ws/rest/occurrence/get?key=295121605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35231,Specimen,,17:34.0,,,Conandron ramondioides S. et Z.,S. et Z.,Conandron ramondioides S. & Z.,Plantae,,,,Gesmeroaceae,Conandron,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121493,http://data.gbif.org/ws/rest/occurrence/get?key=295121493
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41959,Specimen,,17:35.0,,,Conandron ramondioides S. et Z.,S. et Z.,Conandron ramondioides S. & Z.,Plantae,,,,Gesmeroaceae,Conandron,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121522,http://data.gbif.org/ws/rest/occurrence/get?key=295121522
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48088,Specimen,,17:35.0,,,Conandron ramondioides S. et Z.,S. et Z.,Conandron ramondioides S. & Z.,Plantae,,,,Gesmeroaceae,Conandron,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121569,http://data.gbif.org/ws/rest/occurrence/get?key=295121569
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24583,Specimen,,17:34.0,,,Conandron ramondioides S. et Z.,S. et Z.,Conandron ramondioides S. & Z.,Plantae,,,,Gesmeroaceae,Conandron,Japan,Japan,,Sayo-gun Kozukicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121451,http://data.gbif.org/ws/rest/occurrence/get?key=295121451
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40712,Specimen,,17:35.0,,,Conandron ramondioides S. et Z.,S. et Z.,Conandron ramondioides S. & Z.,Plantae,,,,Gesmeroaceae,Conandron,Japan,Japan,Mt. Seppiko-san,Shikama-gun Yumesakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121513,http://data.gbif.org/ws/rest/occurrence/get?key=295121513
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78478,Specimen,,17:36.0,,,Conandron ramondioides S. et Z.,,Conandron ramondioides S. & Z.,Plantae,,,,Gesneriaceae,Conandron,Japan,Japan,Honzan-ji temple,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121780,http://data.gbif.org/ws/rest/occurrence/get?key=295121780
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34112,Specimen,,17:34.0,,,Conandron ramondioides S. et Z.,S. et Z.,Conandron ramondioides S. & Z.,Plantae,,,,Gesmeroaceae,Conandron,Japan,Japan,"at Hiromi-gawa River, upstream of Hiki-gawa River",Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121487,http://data.gbif.org/ws/rest/occurrence/get?key=295121487
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68183,Specimen,,17:36.0,,,Conandron ramondioides S. et Z.,,Conandron ramondioides S. & Z.,Plantae,,,,Gesneriaceae,Conandron,Japan,Japan,,Ichishi-gun Misugimura,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121672,http://data.gbif.org/ws/rest/occurrence/get?key=295121672
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11241,Specimen,,17:34.0,,,Conandron ramondioides S. et Z.,S. et Z.,Conandron ramondioides S. & Z.,Plantae,,,,Gesmeroaceae,Conandron,Japan,Japan,Hyakkenzan-kei valley,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121397,http://data.gbif.org/ws/rest/occurrence/get?key=295121397
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69550,Specimen,,17:36.0,,,Conandron ramondioides S. et Z.,,Conandron ramondioides S. & Z.,Plantae,,,,Gesneriaceae,Conandron,Japan,Japan,,Nabari-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121679,http://data.gbif.org/ws/rest/occurrence/get?key=295121679
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20937,Specimen,,17:34.0,,,Conandron ramondioides S. et Z.,S. et Z.,Conandron ramondioides S. & Z.,Plantae,,,,Gesmeroaceae,Conandron,Japan,Japan,,Yamagata-gun Miyamacho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121442,http://data.gbif.org/ws/rest/occurrence/get?key=295121442
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48210,Specimen,,17:35.0,,,Conandron ramondioides S. et Z.,S. et Z.,Conandron ramondioides S. & Z.,Plantae,,,,Gesmeroaceae,Conandron,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121570,http://data.gbif.org/ws/rest/occurrence/get?key=295121570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40817,Specimen,,17:35.0,,,Conandron ramondioides S. et Z.,S. et Z.,Conandron ramondioides S. & Z.,Plantae,,,,Gesmeroaceae,Conandron,Japan,Japan,Kawakubo to Mt. Shaka-dake,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121514,http://data.gbif.org/ws/rest/occurrence/get?key=295121514
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78953,Specimen,,17:36.0,,,Conandron ramondioides S. et Z.,,Conandron ramondioides S. & Z.,Plantae,,,,Gesneriaceae,Conandron,Japan,Japan,Mt. Kirara-mine,Mie-gun Komono-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121785,http://data.gbif.org/ws/rest/occurrence/get?key=295121785
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7788,Specimen,,17:39.0,,,Conandron ramondioides S. et. Z.,S. et. Z.,Conandron ramondioides,Plantae,,,,Gesmeroaceae,Conandron,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121372,http://data.gbif.org/ws/rest/occurrence/get?key=295121372
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,162861,Specimen,,55:51.0,Su-Wen Chung(�ߎ���),,Conandron ramondioides Sieb. & Zucc.,Sieb. & Zucc.,Conandron ramondioides Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Gesneriaceae,Conandron,1,Japan,Iriomotejima(���\��)�Y?��--��ꏬ���⚬,,,,Eastern Asia,Chinese Taipei,24.34583,123.81667,,41343,38,,,,,,,http://data.gbif.org/occurrences/237089509,http://data.gbif.org/ws/rest/occurrence/get?key=237089509
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16386,Specimen,,52:34.0,,,Conandron ramondioides Sieb. et Zucc.,Sieb. et Zucc.,Conandron ramondioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Gesneriaceae,Conandron,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096064,http://data.gbif.org/ws/rest/occurrence/get?key=393096064
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3679,Specimen,,52:31.0,,,Conandron ramondioides Sieb. et Zucc.,Sieb. et Zucc.,Conandron ramondioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Gesneriaceae,Conandron,Japan,Japan,,Tano-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565237,http://data.gbif.org/ws/rest/occurrence/get?key=353565237
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4923,Specimen,,52:32.0,,,Conandron ramondioides Sieb. et Zucc.,Sieb. et Zucc.,Conandron ramondioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Gesneriaceae,Conandron,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565365,http://data.gbif.org/ws/rest/occurrence/get?key=353565365
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16395,Specimen,,52:34.0,,,Conandron ramondioides Sieb. et Zucc.,Sieb. et Zucc.,Conandron ramondioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Gesneriaceae,Conandron,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096078,http://data.gbif.org/ws/rest/occurrence/get?key=393096078
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16391,Specimen,,52:34.0,,,Conandron ramondioides Sieb. et Zucc.,Sieb. et Zucc.,Conandron ramondioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Gesneriaceae,Conandron,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096071,http://data.gbif.org/ws/rest/occurrence/get?key=393096071
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16396,Specimen,,52:34.0,,,Conandron ramondioides Sieb. et Zucc.,Sieb. et Zucc.,Conandron ramondioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Gesneriaceae,Conandron,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096079,http://data.gbif.org/ws/rest/occurrence/get?key=393096079
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16390,Specimen,,52:34.0,,,Conandron ramondioides Sieb. et Zucc.,Sieb. et Zucc.,Conandron ramondioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Gesneriaceae,Conandron,Japan,Japan,Mt. Ogiri-yama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096070,http://data.gbif.org/ws/rest/occurrence/get?key=393096070
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16383,Specimen,,52:34.0,,,Conandron ramondioides Sieb. et Zucc.,Sieb. et Zucc.,Conandron ramondioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Gesneriaceae,Conandron,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096059,http://data.gbif.org/ws/rest/occurrence/get?key=393096059
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16393,Specimen,,52:34.0,,,Conandron ramondioides Sieb. et Zucc.,Sieb. et Zucc.,Conandron ramondioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Gesneriaceae,Conandron,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096075,http://data.gbif.org/ws/rest/occurrence/get?key=393096075
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3677,Specimen,,52:31.0,,,Conandron ramondioides Sieb. et Zucc.,Sieb. et Zucc.,Conandron ramondioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Gesneriaceae,Conandron,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565235,http://data.gbif.org/ws/rest/occurrence/get?key=353565235
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16382,Specimen,,52:34.0,,,Conandron ramondioides Sieb. et Zucc.,Sieb. et Zucc.,Conandron ramondioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Gesneriaceae,Conandron,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096058,http://data.gbif.org/ws/rest/occurrence/get?key=393096058
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16397,Specimen,,52:34.0,,,Conandron ramondioides Sieb. et Zucc.,Sieb. et Zucc.,Conandron ramondioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Gesneriaceae,Conandron,Japan,Japan,Ohijirii-zawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096081,http://data.gbif.org/ws/rest/occurrence/get?key=393096081
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3678,Specimen,,52:31.0,,,Conandron ramondioides Sieb. et Zucc.,Sieb. et Zucc.,Conandron ramondioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Gesneriaceae,Conandron,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565236,http://data.gbif.org/ws/rest/occurrence/get?key=353565236
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16398,Specimen,,52:34.0,,,Conandron ramondioides Sieb. et Zucc.,Sieb. et Zucc.,Conandron ramondioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Gesneriaceae,Conandron,Japan,Japan,Shiraiwa,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096083,http://data.gbif.org/ws/rest/occurrence/get?key=393096083
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3675,Specimen,,52:31.0,,,Conandron ramondioides Sieb. et Zucc.,Sieb. et Zucc.,Conandron ramondioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Gesneriaceae,Conandron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565233,http://data.gbif.org/ws/rest/occurrence/get?key=353565233
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16388,Specimen,,52:34.0,,,Conandron ramondioides Sieb. et Zucc.,Sieb. et Zucc.,Conandron ramondioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Gesneriaceae,Conandron,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096067,http://data.gbif.org/ws/rest/occurrence/get?key=393096067
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3676,Specimen,,52:31.0,,,Conandron ramondioides Sieb. et Zucc.,Sieb. et Zucc.,Conandron ramondioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Gesneriaceae,Conandron,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565234,http://data.gbif.org/ws/rest/occurrence/get?key=353565234
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3680,Specimen,,52:31.0,,,Conandron ramondioides Sieb. et Zucc.,Sieb. et Zucc.,Conandron ramondioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Gesneriaceae,Conandron,Japan,Japan,,Tano-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565238,http://data.gbif.org/ws/rest/occurrence/get?key=353565238
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4924,Specimen,,52:32.0,,,Conandron ramondioides Sieb. et Zucc.,Sieb. et Zucc.,Conandron ramondioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Gesneriaceae,Conandron,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565366,http://data.gbif.org/ws/rest/occurrence/get?key=353565366
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16384,Specimen,,52:34.0,,,Conandron ramondioides Sieb. et Zucc.,Sieb. et Zucc.,Conandron ramondioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Gesneriaceae,Conandron,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096061,http://data.gbif.org/ws/rest/occurrence/get?key=393096061
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3673,Specimen,,52:31.0,,,Conandron ramondioides Sieb. et Zucc.,Sieb. et Zucc.,Conandron ramondioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Gesneriaceae,Conandron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565231,http://data.gbif.org/ws/rest/occurrence/get?key=353565231