Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X15AR01,Specimen,,11:58.0,,,Neocheiropteris   ensata   (Thunb.)  Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,Hiratani,"Shiota Town, Fujitsu County",,Saga  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196236,http://data.gbif.org/ws/rest/occurrence/get?key=150196236
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993802AR01,Specimen,,11:58.0,,,Neocheiropteris   ensata   (Thunb.)  Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196239,http://data.gbif.org/ws/rest/occurrence/get?key=150196239
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000501AR06,Specimen,,11:58.0,,,Neocheiropteris   ensata   (Thunb.)  Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196238,http://data.gbif.org/ws/rest/occurrence/get?key=150196238
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X15AR02,Specimen,,11:58.0,,,Neocheiropteris   ensata   (Thunb.)  Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,Hiratani,"Shiota Town, Fujitsu County",,Saga  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196237,http://data.gbif.org/ws/rest/occurrence/get?key=150196237
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,613,Specimen,,24:41.0,,,Neocheiropteris ensata,,Neocheiropteris ensata,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,POLYPODIACEAE,Neocheiropteris,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098813,http://data.gbif.org/ws/rest/occurrence/get?key=328098813
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,614,Specimen,,24:41.0,,,Neocheiropteris ensata,,Neocheiropteris ensata,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,POLYPODIACEAE,Neocheiropteris,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098814,http://data.gbif.org/ws/rest/occurrence/get?key=328098814
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,612,Specimen,,24:41.0,,,Neocheiropteris ensata,,Neocheiropteris ensata,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,POLYPODIACEAE,Neocheiropteris,Japan,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098812,http://data.gbif.org/ws/rest/occurrence/get?key=328098812
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031415,Specimen,,23:09.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Neocheiropteris,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143381,http://data.gbif.org/ws/rest/occurrence/get?key=150143381
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031910,Specimen,,23:09.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Neocheiropteris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143440,http://data.gbif.org/ws/rest/occurrence/get?key=150143440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020816,Specimen,,23:07.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Neocheiropteris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142998,http://data.gbif.org/ws/rest/occurrence/get?key=150142998
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020813,Specimen,,23:07.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Neocheiropteris,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142996,http://data.gbif.org/ws/rest/occurrence/get?key=150142996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020805,Specimen,,23:07.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Neocheiropteris,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142990,http://data.gbif.org/ws/rest/occurrence/get?key=150142990
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020820,Specimen,,23:07.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Neocheiropteris,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143001,http://data.gbif.org/ws/rest/occurrence/get?key=150143001
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020819,Specimen,,23:07.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Neocheiropteris,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143000,http://data.gbif.org/ws/rest/occurrence/get?key=150143000
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020808,Specimen,,23:07.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Neocheiropteris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142993,http://data.gbif.org/ws/rest/occurrence/get?key=150142993
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020807,Specimen,,23:07.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Neocheiropteris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142992,http://data.gbif.org/ws/rest/occurrence/get?key=150142992
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020810,Specimen,,23:07.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Neocheiropteris,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142995,http://data.gbif.org/ws/rest/occurrence/get?key=150142995
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020818,Specimen,,23:07.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Neocheiropteris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142999,http://data.gbif.org/ws/rest/occurrence/get?key=150142999
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020809,Specimen,,23:07.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Neocheiropteris,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142994,http://data.gbif.org/ws/rest/occurrence/get?key=150142994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031347,Specimen,,23:09.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Neocheiropteris,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143403,http://data.gbif.org/ws/rest/occurrence/get?key=150143403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020822,Specimen,,23:07.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Neocheiropteris,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143002,http://data.gbif.org/ws/rest/occurrence/get?key=150143002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020806,Specimen,,23:07.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Neocheiropteris,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142991,http://data.gbif.org/ws/rest/occurrence/get?key=150142991
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020814,Specimen,,23:07.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Neocheiropteris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142997,http://data.gbif.org/ws/rest/occurrence/get?key=150142997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020804,Specimen,,23:07.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Neocheiropteris,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142989,http://data.gbif.org/ws/rest/occurrence/get?key=150142989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031346,Specimen,,23:09.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Neocheiropteris,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143404,http://data.gbif.org/ws/rest/occurrence/get?key=150143404
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126722,Specimen,,52:44.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Neocheiropteris,Japan,Japan,,Kimotsuki-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825211,http://data.gbif.org/ws/rest/occurrence/get?key=381825211
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126717,Specimen,,52:44.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Neocheiropteris,Japan,Japan,,Sano-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825206,http://data.gbif.org/ws/rest/occurrence/get?key=381825206
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35931,Specimen,,52:41.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Neocheiropteris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381824698,http://data.gbif.org/ws/rest/occurrence/get?key=381824698
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126721,Specimen,,52:44.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Neocheiropteris,Japan,Japan,,Kimotsuki-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825210,http://data.gbif.org/ws/rest/occurrence/get?key=381825210
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124715,Specimen,,52:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Neocheiropteris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825169,http://data.gbif.org/ws/rest/occurrence/get?key=381825169
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124716,Specimen,,52:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Neocheiropteris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825170,http://data.gbif.org/ws/rest/occurrence/get?key=381825170
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126715,Specimen,,52:44.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Neocheiropteris,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825204,http://data.gbif.org/ws/rest/occurrence/get?key=381825204
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124713,Specimen,,52:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Neocheiropteris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825167,http://data.gbif.org/ws/rest/occurrence/get?key=381825167
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126723,Specimen,,52:44.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Neocheiropteris,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825212,http://data.gbif.org/ws/rest/occurrence/get?key=381825212
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,586,Specimen,,52:40.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Neocheiropteris,Japan,Japan,,Niihari-gun Niiharimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381824471,http://data.gbif.org/ws/rest/occurrence/get?key=381824471
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124712,Specimen,,52:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Neocheiropteris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825166,http://data.gbif.org/ws/rest/occurrence/get?key=381825166
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124714,Specimen,,52:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Neocheiropteris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825168,http://data.gbif.org/ws/rest/occurrence/get?key=381825168
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126719,Specimen,,52:44.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Neocheiropteris,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825208,http://data.gbif.org/ws/rest/occurrence/get?key=381825208
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126718,Specimen,,52:44.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Neocheiropteris,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825207,http://data.gbif.org/ws/rest/occurrence/get?key=381825207
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126716,Specimen,,52:44.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Neocheiropteris,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825205,http://data.gbif.org/ws/rest/occurrence/get?key=381825205
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126720,Specimen,,52:44.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Neocheiropteris,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825209,http://data.gbif.org/ws/rest/occurrence/get?key=381825209
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124711,Specimen,,52:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Neocheiropteris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825165,http://data.gbif.org/ws/rest/occurrence/get?key=381825165
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170170,Specimen,,04:07.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.919,,44232,99,,,,,,,http://data.gbif.org/occurrences/143969362,http://data.gbif.org/ws/rest/occurrence/get?key=143969362
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33769,Specimen,,04:05.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.231,,44593,42,,,,,,,http://data.gbif.org/occurrences/143969071,http://data.gbif.org/ws/rest/occurrence/get?key=143969071
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33779,Specimen,,04:05.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,,Nahari Town,,Pref. Kochi,Eastern Asia,Japan,33.3792,134.044,,44594,30,,,,,,,http://data.gbif.org/occurrences/143969080,http://data.gbif.org/ws/rest/occurrence/get?key=143969080
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33773,Specimen,,04:05.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143969075,http://data.gbif.org/ws/rest/occurrence/get?key=143969075
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33774,Specimen,,04:05.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4958,134.119,,44594,41,,,,,,,http://data.gbif.org/occurrences/143969076,http://data.gbif.org/ws/rest/occurrence/get?key=143969076
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33776,Specimen,,04:05.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.944,,44593,79,,,,,,,http://data.gbif.org/occurrences/143969078,http://data.gbif.org/ws/rest/occurrence/get?key=143969078
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33772,Specimen,,04:05.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3708,134.119,,44594,31,,,,,,,http://data.gbif.org/occurrences/143969074,http://data.gbif.org/ws/rest/occurrence/get?key=143969074