Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149879,Specimen,,22:56.0,,,Picea glehnii,,Picea glehnii,Plantae,Magnoliophyta,,,Pinaceae,Picea,Japan,Japan,"Hokkaido Pref., Sorachi-shicho, Uryuu-gun, Horokanai-chou, Hokkaido Univ.Forest in Uryuu",,,Hokkaido,Eastern Asia,Japan,142.183,44.3667,,,,,,,290,290,,http://data.gbif.org/occurrences/323502910,http://data.gbif.org/ws/rest/occurrence/get?key=323502910
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw13358,Specimen,,21:07.0,,,Picea glehnii,,Picea glehnii,Plantae,,,Coniferales,Pinaceae,Picea,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243545309,http://data.gbif.org/ws/rest/occurrence/get?key=243545309
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,1303,,,,US,Botany,USw24497,Specimen,,21:07.0,,,Picea glehnii,,Picea glehnii,Plantae,,,Coniferales,Pinaceae,Picea,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243545311,http://data.gbif.org/ws/rest/occurrence/get?key=243545311
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-227,,,,US,Botany,USw12412,Specimen,,21:06.0,,,Picea glehnii,,Picea glehnii,Plantae,,,Coniferales,Pinaceae,Picea,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243545308,http://data.gbif.org/ws/rest/occurrence/get?key=243545308
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw13389,Specimen,,21:07.0,,,Picea glehnii,,Picea glehnii,Plantae,,,Coniferales,Pinaceae,Picea,Japan,Japan,Hokkaido,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243545310,http://data.gbif.org/ws/rest/occurrence/get?key=243545310
GBIF-Sweden,Phanerogamic Botanical Collections (S),,B. Lindquist & T. Nitzelius,,,,00:00.0,S,S-Vascular,S-C-4070,Specimen,,48:34.0,,,Picea glehnii (F. Schmidt) Mast.,(F. Schmidt) Mast.,Picea glehnii (F. Schmidt) Mast.,Plantae,,,,,Picea,Japan,Japan,"Japan, Hokkaido, Kamikawa, Daisetsu, Kurotake",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200351846,http://data.gbif.org/ws/rest/occurrence/get?key=200351846
GBIF-Sweden,Phanerogamic Botanical Collections (S),,E. Hult?n,,,S:S-Vascular:S-C-4071,00:00.0,S,S-Vascular,S-C-4071,Specimen,,48:34.0,,,Picea glehnii (F. Schmidt) Mast.,(F. Schmidt) Mast.,Picea glehnii (F. Schmidt) Mast.,Plantae,,,,,Picea,Japan,Japan,"Japan, Hokkaido, prov. Iburi, Mt. Tarumai",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200351847,http://data.gbif.org/ws/rest/occurrence/get?key=200351847
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36400,Specimen,,21:53.0,,,Picea glehnii (F.Schmidt) Mast,(F.Schmidt) Mast,Picea glehnii (F.Schmidt) Mast,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Kamikawa-gun Shibecha-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154147,http://data.gbif.org/ws/rest/occurrence/get?key=295154147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071650,Specimen,,29:14.0,,,Picea glehnii (F.Schmidt) Mast.,,Picea glehnii (F.Schmidt) Mast.,Plantae,Pinophyta,,,PINACEAE,Picea,Japan,Japan,,"Soya-gun, Sarufutsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/388851353,http://data.gbif.org/ws/rest/occurrence/get?key=388851353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041756,Specimen,,29:14.0,,,Picea glehnii (F.Schmidt) Mast.,,Picea glehnii (F.Schmidt) Mast.,Plantae,Pinophyta,,,PINACEAE,Picea,Japan,Japan,,"Kawakami-gun, Teshikaga-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851322,http://data.gbif.org/ws/rest/occurrence/get?key=388851322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041757,Specimen,,29:14.0,,,Picea glehnii (F.Schmidt) Mast.,,Picea glehnii (F.Schmidt) Mast.,Plantae,Pinophyta,,,PINACEAE,Picea,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245523887,http://data.gbif.org/ws/rest/occurrence/get?key=245523887
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150179,Specimen,,29:15.0,,,Picea glehnii (F.Schmidt) Mast.,,Picea glehnii (F.Schmidt) Mast.,Plantae,Pinophyta,,,PINACEAE,Picea,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851571,http://data.gbif.org/ws/rest/occurrence/get?key=388851571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33622,Specimen,,21:53.0,,,Picea glehnii (Fr. Schm.) Mast,(Fr. Schm.) Mast,Picea glehnii (Fr. Schm.) Mast,Plantae,,,,Pinaceae,Picea,Japan,Japan,Exp.Forest of Hokkaido University,Uryu-gun Horokanai-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154126,http://data.gbif.org/ws/rest/occurrence/get?key=295154126
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,327,Specimen,,20:08.0,,,Picea glehnii (Fr. Schm.) Mast.,,Picea glehnii (Fr. Schm.) Mast.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Picea,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243606,http://data.gbif.org/ws/rest/occurrence/get?key=360243606
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,329,Specimen,,20:08.0,,,Picea glehnii (Fr. Schm.) Mast.,,Picea glehnii (Fr. Schm.) Mast.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Picea,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243608,http://data.gbif.org/ws/rest/occurrence/get?key=360243608
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,328,Specimen,,20:08.0,,,Picea glehnii (Fr. Schm.) Mast.,,Picea glehnii (Fr. Schm.) Mast.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Picea,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243607,http://data.gbif.org/ws/rest/occurrence/get?key=360243607
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,330,Specimen,,20:08.0,,,Picea glehnii (Fr. Schm.) Mast.,,Picea glehnii (Fr. Schm.) Mast.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Picea,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243609,http://data.gbif.org/ws/rest/occurrence/get?key=360243609
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,331,Specimen,,20:08.0,,,Picea glehnii (Fr. Schm.) Mast.,,Picea glehnii (Fr. Schm.) Mast.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Picea,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360243610,http://data.gbif.org/ws/rest/occurrence/get?key=360243610
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28121,Specimen,,53:03.0,,,Picea glehnii (Fr. Schm.) Masters,(Fr. Schm.) Masters,Picea glehnii (Fr. Schm.) Masters,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Picea,Japan,Japan,,Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/381829304,http://data.gbif.org/ws/rest/occurrence/get?key=381829304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3349,Specimen,,21:52.0,,,Picea glehnii (Fr. Schm.) Masters,(Fr. Schm.) Masters,Picea glehnii (Fr. Schm.) Masters,Plantae,,,,Pinaceae,Picea,Japan,Japan,Nukabira to Mt. Upepesanke-yama,Tokachi-koku Kamishihoro-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153886,http://data.gbif.org/ws/rest/occurrence/get?key=295153886
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35679,Specimen,,21:53.0,,,Picea glehnii (Fr. Schm.) Maters,(Fr. Schm.) Maters,Picea glehnii (Fr. Schm.) Maters,Plantae,,,,Pinaceae,Picea,Japan,Japan,,Uryu-gun Horokanai-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154142,http://data.gbif.org/ws/rest/occurrence/get?key=295154142
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3353,Specimen,,21:52.0,,,Picea glehnii (Fr. Schum.) Masters,(Fr. Schum.) Masters,Picea glehnii (Fr. Schum.) Masters,Plantae,,,,Pinaceae,Picea,Japan,Japan,Nukabira to Mt. Upepesanke-yama,Tokachi-koku Kamishihoro-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153888,http://data.gbif.org/ws/rest/occurrence/get?key=295153888
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149879,Specimen,,27:55.0,,,Picea glehnii (Fr.Schm.) Masters,(Fr.Schm.) Masters,Picea glehnii (Fr.Schm.) Masters,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Hokkaido Univ.Forest in Uryu,Uryuu-gun Horokanaicho,,Hokkaido,Eastern Asia,Japan,44.22,142.11,,48562,21,,,,,,,http://data.gbif.org/occurrences/204212229,http://data.gbif.org/ws/rest/occurrence/get?key=204212229
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5440,JACM-PL5440,Specimen,,29:33.0,,,Picea glehnii (Fr.Schm.) Masters,,Picea glehnii (Fr.Schm.) Masters,Plantae,Angiospermae,,,Pinaceae,Picea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039672,http://data.gbif.org/ws/rest/occurrence/get?key=238039672
