Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X05AR01,Specimen,,11:32.0,,,Ctenitis   subglandulosa   (Hance)  Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,Filicales,Dryopteridaceae,Ctenitis,Japan,Japan,,"Narao Town, Minamimatsuura County",,Nagasaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190671,http://data.gbif.org/ws/rest/occurrence/get?key=150190671
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X05AR08,Specimen,,11:32.0,,,Ctenitis   subglandulosa   (Hance)  Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,Filicales,Dryopteridaceae,Ctenitis,Japan,Japan,,Hirado City,,Nagasaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190673,http://data.gbif.org/ws/rest/occurrence/get?key=150190673
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X05AR13,Specimen,,11:32.0,,,Ctenitis   subglandulosa   (Hance)  Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,Filicales,Dryopteridaceae,Ctenitis,Japan,Japan,,Fukue City,,Nagasaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190672,http://data.gbif.org/ws/rest/occurrence/get?key=150190672
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.",Buerger,s.n.,,,,BPBM,BISH,1516401,Specimen,,54:38.0,,,Ctenitis subglandulosa,(Hance) Ching,Ctenitis subglandulosa,Plantae,Tracheophyta,,,Dryopteridaceae,Ctenitis,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/36207142,http://data.gbif.org/ws/rest/occurrence/get?key=36207142
Ghana Biodiversity Information Facility (GhaBIF),University of Ghana - Ghana Herbarium,Terms of use Ghana Herbarium data: all rights on this data file belong to the University of Ghana / Ghana Herbarium. Please contact the Herbarium data manager before secondary usage of data in electronic or printed form.,"Tagawa, M",,,,00:00.0,LEGON-GC,GC1,1132525,Specimen,,17:20.0,,,Ctenitis subglandulosa,,Ctenitis subglandulosa,Plantae,,,,Aspidiaceae,,Japan,Japan,,,,,Eastern Asia,Ghana,0,0,,32580,0,,,,,,,http://data.gbif.org/occurrences/621133966,http://data.gbif.org/ws/rest/occurrence/get?key=621133966
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63446,Specimen,,51:35.0,,,Ctenitis subglandulosa (Hance) Ching,(Hance) Ching,Ctenitis subglandulosa (Hance) Ching,Plantae,,,,DRYOPTERIDACEAE,Ctenitis,Japan,Japan,Tosa Asizuri-misaki.,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289923,http://data.gbif.org/ws/rest/occurrence/get?key=391289923
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,94005,Specimen,,56:14.0,Ho-Ming Chang (���a��),,Ctenitis subglandulosa (Hance) Ching,(Hance) Ching,Ctenitis subglandulosa (Hance) Ching,Plantae,Pteridophyta,Filicopsida,Polypodiales,Aspidiaceae,Ctenitis,1,Japan,Hinai river,,,,Eastern Asia,Chinese Taipei,24.4,123.81944,,41343,48,,,,,,,http://data.gbif.org/occurrences/237092502,http://data.gbif.org/ws/rest/occurrence/get?key=237092502
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,94006,Specimen,,56:14.0,Wen-liang Chiou(緕���),,Ctenitis subglandulosa (Hance) Ching,(Hance) Ching,Ctenitis subglandulosa (Hance) Ching,Plantae,Pteridophyta,Filicopsida,Polypodiales,Aspidiaceae,Ctenitis,1,Japan,Hinai river,,,,Eastern Asia,Chinese Taipei,24.4,123.81944,,41343,48,,,,,,,http://data.gbif.org/occurrences/237092503,http://data.gbif.org/ws/rest/occurrence/get?key=237092503
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,94004,Specimen,,56:14.0,Wen-liang Chiou(緕���),,Ctenitis subglandulosa (Hance) Ching,(Hance) Ching,Ctenitis subglandulosa (Hance) Ching,Plantae,Pteridophyta,Filicopsida,Polypodiales,Aspidiaceae,Ctenitis,1,Japan,Hinai river,,,,Eastern Asia,Chinese Taipei,24.4,123.81944,,41343,48,,,,,,,http://data.gbif.org/occurrences/237092501,http://data.gbif.org/ws/rest/occurrence/get?key=237092501
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,282999,Specimen,,18:34.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,,Dryopteridaceae,Ctenitis,Japan,Japan,"Izu Islands, Hachijojima Island, Higashiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751979,http://data.gbif.org/ws/rest/occurrence/get?key=690751979
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,394922,Specimen,,19:04.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,,Dryopteridaceae,Ctenitis,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761879,http://data.gbif.org/ws/rest/occurrence/get?key=690761879
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,343151,Specimen,,18:58.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,,Dryopteridaceae,Ctenitis,Japan,Japan,"Izu Islands, Hachijojima Island, Miharayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759649,http://data.gbif.org/ws/rest/occurrence/get?key=690759649
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294921,Specimen,,18:37.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,,Dryopteridaceae,Ctenitis,Japan,Japan,"Izu Islands, Hachijojima Islnd",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753130,http://data.gbif.org/ws/rest/occurrence/get?key=690753130
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,282997,Specimen,,18:34.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,,Dryopteridaceae,Ctenitis,Japan,Japan,"Izu Islands, Hachijojima Island, Higashiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751971,http://data.gbif.org/ws/rest/occurrence/get?key=690751971
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294924,Specimen,,18:37.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,,Dryopteridaceae,Ctenitis,Japan,Japan,"Izu Islands, Hachijojima Island, Higashiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753137,http://data.gbif.org/ws/rest/occurrence/get?key=690753137
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,343541,Specimen,,18:59.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,,Dryopteridaceae,Ctenitis,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759828,http://data.gbif.org/ws/rest/occurrence/get?key=690759828
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294923,Specimen,,18:37.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,,Dryopteridaceae,Ctenitis,Japan,Japan,"Izu Islands, Hachijojima Island, Higashiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753133,http://data.gbif.org/ws/rest/occurrence/get?key=690753133
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,282998,Specimen,,18:34.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,,Dryopteridaceae,Ctenitis,Japan,Japan,"Izu Islands, Hachijojima Island, Higashiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751975,http://data.gbif.org/ws/rest/occurrence/get?key=690751975
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,343540,Specimen,,18:59.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,,Dryopteridaceae,Ctenitis,JP,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759824,http://data.gbif.org/ws/rest/occurrence/get?key=690759824
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,164982,Specimen,,17:45.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,,Dryopteridaceae,Ctenitis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735718,http://data.gbif.org/ws/rest/occurrence/get?key=690735718
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126066,Specimen,,50:29.0,,,Ctenitis subglandulosa (Hance) Ching,(Hance) Ching,Ctenitis subglandulosa (Hance) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Ctenitis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801870,http://data.gbif.org/ws/rest/occurrence/get?key=381801870
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126067,Specimen,,50:29.0,,,Ctenitis subglandulosa (Hance) Ching,(Hance) Ching,Ctenitis subglandulosa (Hance) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Ctenitis,Japan,Japan,,Kitamorokata-gun Yamanokuchicho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801871,http://data.gbif.org/ws/rest/occurrence/get?key=381801871
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57616,Specimen,,03:15.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,Filicales,Dryopteridaceae,Ctenitis,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,80,,,http://data.gbif.org/occurrences/143962185,http://data.gbif.org/ws/rest/occurrence/get?key=143962185
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57615,Specimen,,03:15.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,Filicales,Dryopteridaceae,Ctenitis,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,80,,,http://data.gbif.org/occurrences/143962184,http://data.gbif.org/ws/rest/occurrence/get?key=143962184
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26168,Specimen,,03:13.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,Filicales,Dryopteridaceae,Ctenitis,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9125,132.944,,44232,99,,,,,,,http://data.gbif.org/occurrences/143961736,http://data.gbif.org/ws/rest/occurrence/get?key=143961736
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170107,Specimen,,03:16.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,Filicales,Dryopteridaceae,Ctenitis,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.919,,44232,99,,,,,,,http://data.gbif.org/occurrences/143962363,http://data.gbif.org/ws/rest/occurrence/get?key=143962363
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57608,Specimen,,03:15.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,Filicales,Dryopteridaceae,Ctenitis,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5042,134.269,,44594,52,,,,,,,http://data.gbif.org/occurrences/143962182,http://data.gbif.org/ws/rest/occurrence/get?key=143962182
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26166,Specimen,,03:13.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,Filicales,Dryopteridaceae,Ctenitis,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.4458,134.244,,44594,42,,,,,,,http://data.gbif.org/occurrences/143961734,http://data.gbif.org/ws/rest/occurrence/get?key=143961734
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57634,Specimen,,03:15.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,Filicales,Dryopteridaceae,Ctenitis,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2125,133.244,,44593,22,,,,,,,http://data.gbif.org/occurrences/143962193,http://data.gbif.org/ws/rest/occurrence/get?key=143962193
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57644,Specimen,,03:15.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,Filicales,Dryopteridaceae,Ctenitis,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962196,http://data.gbif.org/ws/rest/occurrence/get?key=143962196
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26167,Specimen,,03:13.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,Filicales,Dryopteridaceae,Ctenitis,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9125,132.944,,44232,99,,,,,,,http://data.gbif.org/occurrences/143961735,http://data.gbif.org/ws/rest/occurrence/get?key=143961735
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57620,Specimen,,03:15.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,Filicales,Dryopteridaceae,Ctenitis,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.3458,133.206,,44593,32,,,,,,,http://data.gbif.org/occurrences/143962186,http://data.gbif.org/ws/rest/occurrence/get?key=143962186
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170106,Specimen,,03:16.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,Filicales,Dryopteridaceae,Ctenitis,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.919,,44232,99,,,,,,,http://data.gbif.org/occurrences/143962362,http://data.gbif.org/ws/rest/occurrence/get?key=143962362
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57641,Specimen,,03:15.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,Filicales,Dryopteridaceae,Ctenitis,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.4458,134.244,,44594,42,,,,,,,http://data.gbif.org/occurrences/143962195,http://data.gbif.org/ws/rest/occurrence/get?key=143962195
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57622,Specimen,,03:15.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,Filicales,Dryopteridaceae,Ctenitis,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2375,133.244,,44593,22,,,,,,,http://data.gbif.org/occurrences/143962188,http://data.gbif.org/ws/rest/occurrence/get?key=143962188
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57640,Specimen,,03:15.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,Filicales,Dryopteridaceae,Ctenitis,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.4458,134.244,,44594,42,,,,,,,http://data.gbif.org/occurrences/143962194,http://data.gbif.org/ws/rest/occurrence/get?key=143962194
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57627,Specimen,,03:15.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,Filicales,Dryopteridaceae,Ctenitis,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2708,133.256,,44593,22,,,,,,,http://data.gbif.org/occurrences/143962192,http://data.gbif.org/ws/rest/occurrence/get?key=143962192
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57611,Specimen,,03:15.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,Filicales,Dryopteridaceae,Ctenitis,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7375,133.006,,44233,70,,,,,,,http://data.gbif.org/occurrences/143962183,http://data.gbif.org/ws/rest/occurrence/get?key=143962183
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57625,Specimen,,03:15.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,Filicales,Dryopteridaceae,Ctenitis,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143962190,http://data.gbif.org/ws/rest/occurrence/get?key=143962190
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26169,Specimen,,03:13.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,Filicales,Dryopteridaceae,Ctenitis,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7875,132.944,,44232,79,,,,,,,http://data.gbif.org/occurrences/143961737,http://data.gbif.org/ws/rest/occurrence/get?key=143961737
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26165,Specimen,,03:13.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,Filicales,Dryopteridaceae,Ctenitis,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.4458,134.244,,44594,42,,,,,,,http://data.gbif.org/occurrences/143961733,http://data.gbif.org/ws/rest/occurrence/get?key=143961733
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57623,Specimen,,03:15.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,Filicales,Dryopteridaceae,Ctenitis,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2375,133.244,,44593,22,,,,,,,http://data.gbif.org/occurrences/143962189,http://data.gbif.org/ws/rest/occurrence/get?key=143962189
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57621,Specimen,,03:15.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,Filicales,Dryopteridaceae,Ctenitis,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2375,133.244,,44593,22,,,,,,,http://data.gbif.org/occurrences/143962187,http://data.gbif.org/ws/rest/occurrence/get?key=143962187
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57626,Specimen,,03:15.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,Filicales,Dryopteridaceae,Ctenitis,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.881,,44232,78,,,,,,,http://data.gbif.org/occurrences/143962191,http://data.gbif.org/ws/rest/occurrence/get?key=143962191
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173397,Specimen,,03:16.0,,,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,Plantae,,,Filicales,Dryopteridaceae,Ctenitis,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,,,,http://data.gbif.org/occurrences/143962396,http://data.gbif.org/ws/rest/occurrence/get?key=143962396
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,768668,Specimen,,49:31.0,"Holttum, R.E.",,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,,,,,Dryopteridaceae,Ctenitis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250927998,http://data.gbif.org/ws/rest/occurrence/get?key=250927998
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,768674,Specimen,,49:31.0,"Holttum, R.E.",,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,,,,,Dryopteridaceae,Ctenitis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250928001,http://data.gbif.org/ws/rest/occurrence/get?key=250928001
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,768672,Specimen,,49:31.0,"Holttum, R.E.",,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,,,,,Dryopteridaceae,Ctenitis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250928000,http://data.gbif.org/ws/rest/occurrence/get?key=250928000
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,768670,Specimen,,49:31.0,"Holttum, R.E.",,Ctenitis subglandulosa (Hance) Ching,,Ctenitis subglandulosa (Hance) Ching,,,,,Dryopteridaceae,Ctenitis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250927999,http://data.gbif.org/ws/rest/occurrence/get?key=250927999
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-2870,Specimen,,24:38.0,,,Ctenitis subglandulosa (Hance) Ching,(Hance) Ching,Ctenitis subglandulosa (Hance) Ching,Plantae,,,,,Ctenitis,Japan,Japan,"Hondo, Pref. Chiba. Prov. Awa, Awa-gun, Tomisaki-mura, Shrine-Awa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200117214,http://data.gbif.org/ws/rest/occurrence/get?key=200117214