Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999410GR01,Specimen,,11:51.0,,,Kadsura   japonica   (Thunb.)   Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194451,http://data.gbif.org/ws/rest/occurrence/get?key=150194451
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998216GR04,Specimen,,11:51.0,,,Kadsura   japonica   (Thunb.)  Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,Kamanokouchi,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194449,http://data.gbif.org/ws/rest/occurrence/get?key=150194449
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997312GR37,Specimen,,11:51.0,,,Kadsura   japonica   (Thunb.)  Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194448,http://data.gbif.org/ws/rest/occurrence/get?key=150194448
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998115GR04,Specimen,,11:51.0,,,Kadsura   japonica   (Thunb.)  Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,"Izuhara Town, Shimoagata County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194450,http://data.gbif.org/ws/rest/occurrence/get?key=150194450
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995313GR17,Specimen,,11:51.0,,,Kadsura   japonica   (Thunb.)  Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194441,http://data.gbif.org/ws/rest/occurrence/get?key=150194441
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048144,Specimen,,25:48.0,G.Murata,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Kanehira-cho, Komatsu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,50,70,,http://data.gbif.org/occurrences/323518620,http://data.gbif.org/ws/rest/occurrence/get?key=323518620
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134188,Specimen,,20:32.0,Y.Fujimoto,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,34.65,,,,,,,0,70,,http://data.gbif.org/occurrences/323479958,http://data.gbif.org/ws/rest/occurrence/get?key=323479958
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113863,Specimen,,23:57.0,T.Fujii,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"HONSHU. Pref.Oosaka: Mt.Konogo-san, Minami-kawachi-gun.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508307,http://data.gbif.org/ws/rest/occurrence/get?key=323508307
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028599,Specimen,,18:33.0,A.Takahashi,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.1667,,,,,,,0,120,,http://data.gbif.org/occurrences/323459140,http://data.gbif.org/ws/rest/occurrence/get?key=323459140
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057711,Specimen,,26:33.0,,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Oyama-jo, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2058,2058,,http://data.gbif.org/occurrences/323522953,http://data.gbif.org/ws/rest/occurrence/get?key=323522953
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151761,Specimen,,21:22.0,A.Takahashi,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao - Namaze",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323488943,http://data.gbif.org/ws/rest/occurrence/get?key=323488943
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166496,Specimen,,21:02.0,A.Takahashi,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.7417,,,,,,,,,,http://data.gbif.org/occurrences/323485027,http://data.gbif.org/ws/rest/occurrence/get?key=323485027
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051428,Specimen,,17:29.0,A.Takahashi,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Hyogo Pref.; Kasai-shi, Kamimiyaki-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323446586,http://data.gbif.org/ws/rest/occurrence/get?key=323446586
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115631,Specimen,,26:19.0,T.Fujii,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521546,http://data.gbif.org/ws/rest/occurrence/get?key=323521546
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015475,Specimen,,23:22.0,A.Takahashi,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"HONSHU. Pref.Hyogo: Imade, Toozaka, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505355,http://data.gbif.org/ws/rest/occurrence/get?key=323505355
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053274,Specimen,,26:50.0,A.Takahashi,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524650,http://data.gbif.org/ws/rest/occurrence/get?key=323524650
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052910,Specimen,,20:34.0,,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323480364,http://data.gbif.org/ws/rest/occurrence/get?key=323480364
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053092,Specimen,,20:39.0,A.Takahashi,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323481147,http://data.gbif.org/ws/rest/occurrence/get?key=323481147
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072529,Specimen,,20:32.0,A.Takahashi,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,34.65,,,,,,,0,70,,http://data.gbif.org/occurrences/323479956,http://data.gbif.org/ws/rest/occurrence/get?key=323479956
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127433,Specimen,,24:06.0,Toshio Tanaka,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,HONSYU.pref.Osaka:Toyonou-tyou 200 m alt.,,,Osaka,Eastern Asia,Japan,135.45,34.9014,,,,,,,,,,http://data.gbif.org/occurrences/323508999,http://data.gbif.org/ws/rest/occurrence/get?key=323508999
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058398,Specimen,,20:33.0,A.Takahashi,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,34.6833,,,,,,,40,40,,http://data.gbif.org/occurrences/323480073,http://data.gbif.org/ws/rest/occurrence/get?key=323480073
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115861,Specimen,,27:43.0,,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Wakayama Pref.; Higashimurou-gun, Kozagawa-cho, Mado, Sainotani.",,,Wakayama,Eastern Asia,Japan,135.8,33.5333,,,,,,,40,60,,http://data.gbif.org/occurrences/323529910,http://data.gbif.org/ws/rest/occurrence/get?key=323529910
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010568,Specimen,,23:30.0,A.Takahashi,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"HONSHU. Pref.Hyogo: Koura, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.05,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323505779,http://data.gbif.org/ws/rest/occurrence/get?key=323505779
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077854,Specimen,,16:57.0,A.Takahashi,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,200,200,,http://data.gbif.org/occurrences/323438773,http://data.gbif.org/ws/rest/occurrence/get?key=323438773
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029132,Specimen,,18:27.0,A.Takahashi,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,150,500,,http://data.gbif.org/occurrences/323457976,http://data.gbif.org/ws/rest/occurrence/get?key=323457976
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015948,Specimen,,23:36.0,A.Takahashi,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Kouzanji-san, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506378,http://data.gbif.org/ws/rest/occurrence/get?key=323506378
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026630,Specimen,,18:36.0,A.Takahashi,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,34.25,,,,,,,50,150,,http://data.gbif.org/occurrences/323459762,http://data.gbif.org/ws/rest/occurrence/get?key=323459762
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109799,Specimen,,22:15.0,A.Takahashi,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Pref. Hyogo: Nariai-dam, Yagiamano-umamawari,Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,180,300,,http://data.gbif.org/occurrences/323498871,http://data.gbif.org/ws/rest/occurrence/get?key=323498871
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028065,Specimen,,21:55.0,A.Takahashi,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Kamiko-ji",,,Hyogo,Eastern Asia,Japan,134.9,34.45,,,,,,,100,150,,http://data.gbif.org/occurrences/323495206,http://data.gbif.org/ws/rest/occurrence/get?key=323495206
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052693,Specimen,,20:38.0,,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323481095,http://data.gbif.org/ws/rest/occurrence/get?key=323481095
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052673,Specimen,,20:38.0,,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323481093,http://data.gbif.org/ws/rest/occurrence/get?key=323481093
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010510,Specimen,,23:36.0,A.Takahashi,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Kousanji-yama, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506374,http://data.gbif.org/ws/rest/occurrence/get?key=323506374
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026108,Specimen,,18:38.0,,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2833,,,,,,,200,300,,http://data.gbif.org/occurrences/323460084,http://data.gbif.org/ws/rest/occurrence/get?key=323460084
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053094,Specimen,,20:39.0,A.Takahashi,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323481148,http://data.gbif.org/ws/rest/occurrence/get?key=323481148
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072641,Specimen,,26:51.0,,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,50,300,,http://data.gbif.org/occurrences/323524750,http://data.gbif.org/ws/rest/occurrence/get?key=323524750
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019059,Specimen,,22:36.0,A.Takahashi,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Pref.Hyogo: Nakatakeda, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500901,http://data.gbif.org/ws/rest/occurrence/get?key=323500901
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058824,Specimen,,20:00.0,A.Takahashi,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474351,http://data.gbif.org/ws/rest/occurrence/get?key=323474351
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015986,Specimen,,16:39.0,A.Takahashi,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroda, Kurodashou-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433196,http://data.gbif.org/ws/rest/occurrence/get?key=323433196
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069874,Specimen,,20:11.0,A.Takahashi,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323476296,http://data.gbif.org/ws/rest/occurrence/get?key=323476296
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151841,Specimen,,26:07.0,,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Miyazaki Pref.; Higashimorogata-gun, Aya-cho, Kawanaka, Kawanaka-jinja",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520369,http://data.gbif.org/ws/rest/occurrence/get?key=323520369
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029872,Specimen,,17:38.0,A.Takahashi,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Hyogo Pref.; Kawachi, Higashiura-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.967,34.5167,,,,,,,100,200,,http://data.gbif.org/occurrences/323448722,http://data.gbif.org/ws/rest/occurrence/get?key=323448722
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028338,Specimen,,26:44.0,,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Pref.Hyogo: Mt. Myoko-san, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.167,35.0167,,,,,,,440,540,,http://data.gbif.org/occurrences/323524122,http://data.gbif.org/ws/rest/occurrence/get?key=323524122
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058889,Specimen,,16:51.0,,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ushiro to Tohzanji, Tooda. Ichinomiya-cho,Tsuna-gun",,,Hyogo,Eastern Asia,Japan,134.883,34.4667,,,,,,,150,300,,http://data.gbif.org/occurrences/323436583,http://data.gbif.org/ws/rest/occurrence/get?key=323436583
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171895,Specimen,,19:57.0,,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3,,,,,,,50,130,,http://data.gbif.org/occurrences/323473759,http://data.gbif.org/ws/rest/occurrence/get?key=323473759
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052619,Specimen,,20:38.0,A.Takahashi,,Kadsura japonica,,Kadsura japonica,Plantae,Magnoliophyta,,,Schisandraceae,Kadsura,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323481091,http://data.gbif.org/ws/rest/occurrence/get?key=323481091
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.161778,Specimen,,45:59.0,,,Kadsura japonica,(L.) Dunal.,Kadsura japonica,Plantae,Tracheophyta,,Austrobaileyales,Schisandraceae,Kadsura,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202617951,http://data.gbif.org/ws/rest/occurrence/get?key=202617951
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.161778,Specimen,,14:29.0,,,Kadsura japonica,(L.) Dunal.,Kadsura japonica,Plantae,Tracheophyta,,Austrobaileyales,Schisandraceae,Kadsura,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203343335,http://data.gbif.org/ws/rest/occurrence/get?key=203343335