Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14604,Specimen,,22:41.0,,,Polystichum lepidocaulon (Hk.) J. Sm.,(Hk.) J. Sm.,Polystichum lepidocaulon (Hk.) J. Sm.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kimotsuki-gun Uchinouracho,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157395,http://data.gbif.org/ws/rest/occurrence/get?key=295157395
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14630,Specimen,,22:41.0,,,Polystichum lepidocaulon (Hk.) J. Sm.,(Hk.) J. Sm.,Polystichum lepidocaulon (Hk.) J. Sm.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kimotsuki-gun,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157398,http://data.gbif.org/ws/rest/occurrence/get?key=295157398
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6644,Specimen,,22:40.0,,,Polystichum lepidocaulon (Hk.) J. Sm.,(Hk.) J. Sm.,Polystichum lepidocaulon (Hk.) J. Sm.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Tagata-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156905,http://data.gbif.org/ws/rest/occurrence/get?key=295156905
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50697,Specimen,,22:41.0,,,Polystichum lepidocaulon (Hk.) J. Sm.,(Hk.) J. Sm.,Polystichum lepidocaulon (Hk.) J. Sm.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Ohshima Island Kashino,Higashimuro-gun Kushimotocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158829,http://data.gbif.org/ws/rest/occurrence/get?key=295158829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1587,Specimen,,22:40.0,,,Polystichum lepidocaulon (Hk.) J. Sm.,(Hk.) J. Sm.,Polystichum lepidocaulon (Hk.) J. Sm.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Tanabe-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156631,http://data.gbif.org/ws/rest/occurrence/get?key=295156631
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49102,Specimen,,22:41.0,,,Polystichum lepidocaulon (Hk.) J. Sm.,(Hk.) J. Sm.,Polystichum lepidocaulon (Hk.) J. Sm.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Ashizuri-misaki cape,Hata-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158676,http://data.gbif.org/ws/rest/occurrence/get?key=295158676
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39448,Specimen,,22:41.0,,,Polystichum lepidocaulon (Hk.) J. Sm.,(Hk.) J. Sm.,Polystichum lepidocaulon (Hk.) J. Sm.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Sata-misaki cape,"Kimotsuki-gun, Satacho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158395,http://data.gbif.org/ws/rest/occurrence/get?key=295158395
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19440,Specimen,,22:41.0,,,Polystichum lepidocaulon (Hk.) J. Sm.,(Hk.) J. Sm.,Polystichum lepidocaulon (Hk.) J. Sm.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Takasaki-yama,Ohita-shi,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157603,http://data.gbif.org/ws/rest/occurrence/get?key=295157603
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6824,Specimen,,22:40.0,,,Polystichum lepidocaulon (Hk.) J. Sm.,(Hk.) J. Sm.,Polystichum lepidocaulon (Hk.) J. Sm.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Hirado-jima Island,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156910,http://data.gbif.org/ws/rest/occurrence/get?key=295156910
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18046,Specimen,,22:41.0,,,Polystichum lepidocaulon (Hk.) J. Sm.,(Hk.) J. Sm.,Polystichum lepidocaulon (Hk.) J. Sm.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157517,http://data.gbif.org/ws/rest/occurrence/get?key=295157517
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10804,Specimen,,22:40.0,,,Polystichum lepidocaulon (Hk.) J. Sm.,(Hk.) J. Sm.,Polystichum lepidocaulon (Hk.) J. Sm.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157102,http://data.gbif.org/ws/rest/occurrence/get?key=295157102
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14629,Specimen,,22:41.0,,,Polystichum lepidocaulon (Hk.) J. Sm.,(Hk.) J. Sm.,Polystichum lepidocaulon (Hk.) J. Sm.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kimotsuki-gun,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157397,http://data.gbif.org/ws/rest/occurrence/get?key=295157397
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39447,Specimen,,22:41.0,,,Polystichum lepidocaulon (Hk.) J. Sm.,(Hk.) J. Sm.,Polystichum lepidocaulon (Hk.) J. Sm.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Sata-misaki cape,"Kimotsuki-gun, Satacho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158394,http://data.gbif.org/ws/rest/occurrence/get?key=295158394
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68006,Specimen,,22:42.0,,,Polystichum lepidocaulon (Hook.) g. Sm.,,Polystichum lepidocaulon,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kumage-gun Kaminosekicho,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159461,http://data.gbif.org/ws/rest/occurrence/get?key=295159461
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126281,Specimen,,53:20.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832585,http://data.gbif.org/ws/rest/occurrence/get?key=381832585
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126280,Specimen,,53:20.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832584,http://data.gbif.org/ws/rest/occurrence/get?key=381832584
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126274,Specimen,,53:20.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832578,http://data.gbif.org/ws/rest/occurrence/get?key=381832578
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126279,Specimen,,53:20.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832583,http://data.gbif.org/ws/rest/occurrence/get?key=381832583
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126277,Specimen,,53:20.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832581,http://data.gbif.org/ws/rest/occurrence/get?key=381832581
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126282,Specimen,,53:20.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832586,http://data.gbif.org/ws/rest/occurrence/get?key=381832586
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126278,Specimen,,53:20.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832582,http://data.gbif.org/ws/rest/occurrence/get?key=381832582
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126275,Specimen,,53:20.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832579,http://data.gbif.org/ws/rest/occurrence/get?key=381832579
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126276,Specimen,,53:20.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832580,http://data.gbif.org/ws/rest/occurrence/get?key=381832580
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomatiro Makino,,,,00:00.0,S,S-Vascular,S-P-16374,Specimen,,50:37.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,,,,,Polystichum,Japan,Japan,"Kanagawa Pref., Fujisawa City, Isl. Enoshima",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200375806,http://data.gbif.org/ws/rest/occurrence/get?key=200375806
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,,,,00:00.0,S,S-Vascular,S-P-16367,Specimen,,50:37.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,,,,,Polystichum,Japan,Japan,"Hondo, Prov. Sagami, Kamakura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200375799,http://data.gbif.org/ws/rest/occurrence/get?key=200375799
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-6244,Specimen,,50:36.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,,,,,Polystichum,Japan,Japan,"Hondo, Pref. Chiba. Prov. Awa, Awa-gun, Tomisaki-mura, Awa-Shrine, Awa-Jimjya",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376170,http://data.gbif.org/ws/rest/occurrence/get?key=200376170
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-6248,Specimen,,50:36.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,,,,,Polystichum,Japan,Japan,"Hondo, Pref. Chiba. Prov. Awa, Awa-gun, Amatsu-machi, foot of Mt. Kiyosumi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376174,http://data.gbif.org/ws/rest/occurrence/get?key=200376174
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Siebold,,,,00:00.0,S,S-Vascular,S-P-6242,Specimen,,50:36.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,,,,,Polystichum,Japan,Japan,Japonia,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376168,http://data.gbif.org/ws/rest/occurrence/get?key=200376168
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomatiro Makino,8559,,S:S-Vascular:S-P-16375,00:00.0,S,S-Vascular,S-P-16375,Specimen,,50:37.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,,,,,Polystichum,Japan,Japan,"Hondo, Prov. Sagami, Zushi, Mt. Jinmuji",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200375807,http://data.gbif.org/ws/rest/occurrence/get?key=200375807
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Maximowicz,,,,1862-11-30 00:00:00.0,S,S-Vascular,S-P-6243,Specimen,,50:36.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,,,,,Polystichum,Japan,Japan,Japonia. Nagasaki,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376169,http://data.gbif.org/ws/rest/occurrence/get?key=200376169
GBIF-Sweden,Phanerogamic Botanical Collections (S),,E. Smith,,,,00:00.0,S,S-Vascular,S-P-16369,Specimen,,50:37.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,,,,,Polystichum,Japan,Japan,Japonia,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200375801,http://data.gbif.org/ws/rest/occurrence/get?key=200375801
GBIF-Sweden,Phanerogamic Botanical Collections (S),,R. Oldham,,,S:S-Vascular:S-P-16370,1861-11-30 00:00:00.0,S,S-Vascular,S-P-16370,Specimen,,50:37.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,,,,,Polystichum,Japan,Japan,"Japonia, Nagasaki",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200375802,http://data.gbif.org/ws/rest/occurrence/get?key=200375802
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-6246,00:00.0,S,S-Vascular,S-P-6246,Specimen,,50:36.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,,,,,Polystichum,Japan,Japan,"Hondo, Pref. Shidzuoka, Prov. Idzu, Kamo-gun, Ukusu-mura, Ukusu",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376172,http://data.gbif.org/ws/rest/occurrence/get?key=200376172
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-6247,00:00.0,S,S-Vascular,S-P-6247,Specimen,,50:36.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,,,,,Polystichum,Japan,Japan,"Hondo, Pref. Chiba. Prov. Kadzusa, Kimitsu-gun, Kameyama-mura, Mt. Mitsuishi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376173,http://data.gbif.org/ws/rest/occurrence/get?key=200376173
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,,00:00.0,S,S-Vascular,S-P-16371,Specimen,,50:37.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,,,,,Polystichum,Japan,Japan,Insel Okinosima in d. Prov. Tosa auf Sikok,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200375803,http://data.gbif.org/ws/rest/occurrence/get?key=200375803
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomatiro Makino,32858,,S:S-Vascular:S-P-16373,1889-08-10 00:00:00.0,S,S-Vascular,S-P-16373,Specimen,,50:37.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,,,,,Polystichum,Japan,Japan,"Kochi Pref., Tosashimizu City, Isa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200375805,http://data.gbif.org/ws/rest/occurrence/get?key=200375805
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-6250,00:00.0,S,S-Vascular,S-P-6250,Specimen,,50:36.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,,,,,Polystichum,Japan,Japan,"Hondo, Prov. Idzu, Kamo-gun, Matsuzaki-machi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376176,http://data.gbif.org/ws/rest/occurrence/get?key=200376176
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Faurie,,,,00:00.0,S,S-Vascular,S-P-16368,Specimen,,50:37.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,,,,,Polystichum,Japan,Japan,Nagasaki,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200375800,http://data.gbif.org/ws/rest/occurrence/get?key=200375800
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-6245,00:00.0,S,S-Vascular,S-P-6245,Specimen,,50:36.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,,,,,Polystichum,Japan,Japan,"Hondo, Pref. Chiba. Prov. Awa, Awa-gun, Amatsu-machi, Mt. Kiyosumi, dell of south-side",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376171,http://data.gbif.org/ws/rest/occurrence/get?key=200376171
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomatiro Makino,36604,,S:S-Vascular:S-P-16372,00:00.0,S,S-Vascular,S-P-16372,Specimen,,50:37.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,,,,,Polystichum,Japan,Japan,"Chiba Pref., Awa-gun, Mt. Kiyosumi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200375804,http://data.gbif.org/ws/rest/occurrence/get?key=200375804
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136473,Specimen,,22:38.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297981,http://data.gbif.org/ws/rest/occurrence/get?key=177297981
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136476,Specimen,,22:38.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297984,http://data.gbif.org/ws/rest/occurrence/get?key=177297984
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136471,Specimen,,22:38.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297979,http://data.gbif.org/ws/rest/occurrence/get?key=177297979
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136475,Specimen,,22:38.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297983,http://data.gbif.org/ws/rest/occurrence/get?key=177297983
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136477,Specimen,,22:38.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297985,http://data.gbif.org/ws/rest/occurrence/get?key=177297985
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80146,Specimen,,22:42.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Ayaminamigawa-keikoku valley,Higashimorokata-gun Ayacho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159860,http://data.gbif.org/ws/rest/occurrence/get?key=295159860
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74378,Specimen,,22:42.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Satsuma-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159660,http://data.gbif.org/ws/rest/occurrence/get?key=295159660
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136474,Specimen,,22:38.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297982,http://data.gbif.org/ws/rest/occurrence/get?key=177297982
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136472,Specimen,,22:38.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297980,http://data.gbif.org/ws/rest/occurrence/get?key=177297980
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10957,Specimen,,54:52.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,inatoriekinojyouryuu,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079457,http://data.gbif.org/ws/rest/occurrence/get?key=380079457