Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13561,Specimen,,50:45.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. dissectum (Wesm.) H.Ohashi,Thunb.,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Megamiyama, Kamitewatari-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087515,http://data.gbif.org/ws/rest/occurrence/get?key=238087515
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60775,Specimen,,50:47.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. dissectum (Wesm.) H.Ohashi,Thunb.,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391285600,http://data.gbif.org/ws/rest/occurrence/get?key=391285600
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14811,Specimen,,50:45.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. dissectum (Wesm.) H.Ohashi,Thunb.,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Yorinji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087518,http://data.gbif.org/ws/rest/occurrence/get?key=238087518
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13560,Specimen,,50:43.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. dissectum (Wesm.) H.Ohashi,Thunb.,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,340,,,http://data.gbif.org/occurrences/238087276,http://data.gbif.org/ws/rest/occurrence/get?key=238087276
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14179,Specimen,,50:43.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. dissectum (Wesm.) H.Ohashi,Thunb.,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, east slope of Mt. Ryozen,",,,,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/238087193,http://data.gbif.org/ws/rest/occurrence/get?key=238087193
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10347,Specimen,,50:42.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. dissectum (Wesm.) H.Ohashi,Thunb.,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238087103,http://data.gbif.org/ws/rest/occurrence/get?key=238087103
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11603,Specimen,,50:43.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. dissectum (Wesm.) H.Ohashi,Thunb.,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238087189,http://data.gbif.org/ws/rest/occurrence/get?key=238087189
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63050,Specimen,,50:47.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. dissectum (Wesm.) H.Ohashi,Thunb.,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Togohchi-chou, Sandan-kyo Gorge.",Yamagata-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391285562,http://data.gbif.org/ws/rest/occurrence/get?key=391285562
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62818,Specimen,,50:49.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. dissectum (Wesm.) H.Ohashi,Thunb.,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Kamiyama-chou, near the Mt. Kumoso, along the Tsurugi-san super rindo forest service road, between Kumoso tunnel and the entrance of Kamikatsu town.",Myozai-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/391285816,http://data.gbif.org/ws/rest/occurrence/get?key=391285816
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15739,Specimen,,50:48.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. dissectum (Wesm.) H.Ohashi,Thunb.,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Ryozen-machi,Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,720,,http://data.gbif.org/occurrences/391285654,http://data.gbif.org/ws/rest/occurrence/get?key=391285654
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13562,Specimen,,50:45.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. dissectum (Wesm.) H.Ohashi,Thunb.,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi to Kunugidaira-guchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087516,http://data.gbif.org/ws/rest/occurrence/get?key=238087516
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16142,Specimen,,50:49.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. dissectum (Wesm.) H.Ohashi,Thunb.,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391285783,http://data.gbif.org/ws/rest/occurrence/get?key=391285783
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10346,Specimen,,50:42.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. dissectum (Wesm.) H.Ohashi,Thunb.,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238087102,http://data.gbif.org/ws/rest/occurrence/get?key=238087102
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP045984,Specimen,,21:41.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. dissectum (Wesm.) H.Ohashi,Thunb.,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123125,http://data.gbif.org/ws/rest/occurrence/get?key=150123125
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1013,Specimen,,32:55.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. dissectum (Wesm.) H.Ohashi,,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1020,,http://data.gbif.org/occurrences/322892754,http://data.gbif.org/ws/rest/occurrence/get?key=322892754
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1066,Specimen,,32:56.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. dissectum (Wesm.) H.Ohashi,,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1490,,http://data.gbif.org/occurrences/322892807,http://data.gbif.org/ws/rest/occurrence/get?key=322892807
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1024,Specimen,,32:55.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. dissectum (Wesm.) H.Ohashi,,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,570,,http://data.gbif.org/occurrences/322892765,http://data.gbif.org/ws/rest/occurrence/get?key=322892765
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10255,Specimen,,02:38.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H. Ohashi f. dissectum,,Acer pictum f. dissectum,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1542,132.881,,44592,18,,,,,,,http://data.gbif.org/occurrences/143956564,http://data.gbif.org/ws/rest/occurrence/get?key=143956564
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175354,Specimen,,02:41.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H. Ohashi f. dissectum,,Acer pictum f. dissectum,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,900,1100,,http://data.gbif.org/occurrences/143957375,http://data.gbif.org/ws/rest/occurrence/get?key=143957375
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148714,Specimen,,02:40.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H. Ohashi f. dissectum,,Acer pictum f. dissectum,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143957140,http://data.gbif.org/ws/rest/occurrence/get?key=143957140
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148712,Specimen,,02:40.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H. Ohashi f. dissectum,,Acer pictum f. dissectum,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8375,133.994,,44593,89,,,,,,,http://data.gbif.org/occurrences/143957138,http://data.gbif.org/ws/rest/occurrence/get?key=143957138
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10247,Specimen,,02:38.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H. Ohashi f. dissectum,,Acer pictum f. dissectum,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143956558,http://data.gbif.org/ws/rest/occurrence/get?key=143956558
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10251,Specimen,,02:38.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H. Ohashi f. dissectum,,Acer pictum f. dissectum,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143956562,http://data.gbif.org/ws/rest/occurrence/get?key=143956562
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10248,Specimen,,02:38.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H. Ohashi f. dissectum,,Acer pictum f. dissectum,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143956559,http://data.gbif.org/ws/rest/occurrence/get?key=143956559
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10253,Specimen,,02:38.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H. Ohashi f. dissectum,,Acer pictum f. dissectum,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143956563,http://data.gbif.org/ws/rest/occurrence/get?key=143956563
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-970,Specimen,,37:37.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi f. dissectum (Wesm.) H.Ohashi,(Wesm.) H.Ohashi,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182283,http://data.gbif.org/ws/rest/occurrence/get?key=380182283
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-971,Specimen,,37:37.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi f. dissectum (Wesm.) H.Ohashi,(Wesm.) H.Ohashi,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Nishiyatsushiro-gun Ichikawadaimoncho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182284,http://data.gbif.org/ws/rest/occurrence/get?key=380182284
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-972,Specimen,,37:37.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi f. dissectum (Wesm.) H.Ohashi,(Wesm.) H.Ohashi,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182285,http://data.gbif.org/ws/rest/occurrence/get?key=380182285
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16246,Specimen,,23:04.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi f. dissectum (Wesm.) H.Ohashi,,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Minakami Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259541,http://data.gbif.org/ws/rest/occurrence/get?key=360259541
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16242,Specimen,,23:04.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi f. dissectum (Wesm.) H.Ohashi,,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259537,http://data.gbif.org/ws/rest/occurrence/get?key=360259537
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16265,Specimen,,23:04.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi f. dissectum (Wesm.) H.Ohashi,,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259560,http://data.gbif.org/ws/rest/occurrence/get?key=360259560
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16257,Specimen,,23:04.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi f. dissectum (Wesm.) H.Ohashi,,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.768,137.3908,,44957,73,,,,,,,http://data.gbif.org/occurrences/360259552,http://data.gbif.org/ws/rest/occurrence/get?key=360259552
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16231,Specimen,,23:04.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi f. dissectum (Wesm.) H.Ohashi,,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360259526,http://data.gbif.org/ws/rest/occurrence/get?key=360259526
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16243,Specimen,,23:04.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi f. dissectum (Wesm.) H.Ohashi,,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259538,http://data.gbif.org/ws/rest/occurrence/get?key=360259538
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16276,Specimen,,23:05.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi f. dissectum (Wesm.) H.Ohashi,,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259571,http://data.gbif.org/ws/rest/occurrence/get?key=360259571
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16236,Specimen,,23:04.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi f. dissectum (Wesm.) H.Ohashi,,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Mt. Kawanori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360259531,http://data.gbif.org/ws/rest/occurrence/get?key=360259531
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16280,Specimen,,23:05.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi f. dissectum (Wesm.) H.Ohashi,,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259575,http://data.gbif.org/ws/rest/occurrence/get?key=360259575
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16273,Specimen,,23:05.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi f. dissectum (Wesm.) H.Ohashi,,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Zinmu-zi,Zusi City,,Kanagawa Prefecture,Eastern Asia,Japan,35.039,139.60599,,45319,6,,,,50,120,,http://data.gbif.org/occurrences/360259568,http://data.gbif.org/ws/rest/occurrence/get?key=360259568
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16204,Specimen,,23:04.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi f. dissectum (Wesm.) H.Ohashi,,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259499,http://data.gbif.org/ws/rest/occurrence/get?key=360259499
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16254,Specimen,,23:04.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi f. dissectum (Wesm.) H.Ohashi,,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259549,http://data.gbif.org/ws/rest/occurrence/get?key=360259549
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16261,Specimen,,23:04.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi f. dissectum (Wesm.) H.Ohashi,,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360259556,http://data.gbif.org/ws/rest/occurrence/get?key=360259556
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16212,Specimen,,23:04.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi f. dissectum (Wesm.) H.Ohashi,,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259507,http://data.gbif.org/ws/rest/occurrence/get?key=360259507