Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131647,Specimen,,22:12.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Celosia,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127701,http://data.gbif.org/ws/rest/occurrence/get?key=150127701
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209919,Specimen,,24:53.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,Angiospermae,Monocotyledoneae,Liliflorae,Amaranthaceae,Celosia,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177348253,http://data.gbif.org/ws/rest/occurrence/get?key=177348253
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53836,Specimen,,49:51.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Celosia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795701,http://data.gbif.org/ws/rest/occurrence/get?key=381795701
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166230,Specimen,,12:56.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746628,http://data.gbif.org/ws/rest/occurrence/get?key=395746628
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40692,Specimen,,12:53.0,,,Celosia cristata L.,,Celosia cristata L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833730,http://data.gbif.org/ws/rest/occurrence/get?key=148833730
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120001,Specimen,,12:54.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266576,http://data.gbif.org/ws/rest/occurrence/get?key=204266576
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151122,Specimen,,12:54.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266511,http://data.gbif.org/ws/rest/occurrence/get?key=204266511
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153360,Specimen,,12:54.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266515,http://data.gbif.org/ws/rest/occurrence/get?key=204266515
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21035,Specimen,,12:54.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266280,http://data.gbif.org/ws/rest/occurrence/get?key=204266280
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156328,Specimen,,12:54.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266549,http://data.gbif.org/ws/rest/occurrence/get?key=204266549
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109219,Specimen,,12:53.0,,,Celosia cristata L.,,Celosia cristata L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833878,http://data.gbif.org/ws/rest/occurrence/get?key=148833878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151314,Specimen,,12:56.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746540,http://data.gbif.org/ws/rest/occurrence/get?key=395746540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155574,Specimen,,12:55.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266697,http://data.gbif.org/ws/rest/occurrence/get?key=204266697
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109547,Specimen,,12:53.0,,,Celosia cristata L.,,Celosia cristata L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833590,http://data.gbif.org/ws/rest/occurrence/get?key=148833590
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155847,Specimen,,12:54.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266548,http://data.gbif.org/ws/rest/occurrence/get?key=204266548
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155310,Specimen,,12:54.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266547,http://data.gbif.org/ws/rest/occurrence/get?key=204266547
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88770,Specimen,,12:55.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266675,http://data.gbif.org/ws/rest/occurrence/get?key=204266675
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22046,Specimen,,12:54.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,,,Centrospermae,Amaranthaceae,Celosia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266248,http://data.gbif.org/ws/rest/occurrence/get?key=204266248
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38823,Specimen,,17:16.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,,,,Amaranthaceae,Celosia,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118412,http://data.gbif.org/ws/rest/occurrence/get?key=295118412
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75511,Specimen,,14:49.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,,,,Amaranthaceae,Celosia,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726435,http://data.gbif.org/ws/rest/occurrence/get?key=385726435
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14110,Specimen,,14:48.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,Angiospermae,Dicotyledoneae,,Amaranthaceae,Celosia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328434,http://data.gbif.org/ws/rest/occurrence/get?key=295328434
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37113,Specimen,,14:48.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,Angiospermae,Dicotyledoneae,,Amaranthaceae,Celosia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328562,http://data.gbif.org/ws/rest/occurrence/get?key=295328562
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36543,Specimen,,42:27.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Celosia,Japan,Japan,"Hayama-jima,Shiroyama cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387668534,http://data.gbif.org/ws/rest/occurrence/get?key=387668534
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14116,Specimen,,14:47.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,,,,AMARANTHACEAE,Celosia,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188233170,http://data.gbif.org/ws/rest/occurrence/get?key=188233170
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11263,JACM-PL11263,Specimen,,28:31.0,,,Celosia cristata L.,,Celosia cristata L.,Plantae,Angiospermae,,,Amaranthaceae,Celosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029805,http://data.gbif.org/ws/rest/occurrence/get?key=238029805
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5592,JACM-PL5592,Specimen,,28:30.0,,,Celosia cristata L.,,Celosia cristata L.,Plantae,Angiospermae,,,Amaranthaceae,Celosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029624,http://data.gbif.org/ws/rest/occurrence/get?key=238029624
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14115,Specimen,,14:48.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,Angiospermae,Dicotyledoneae,,Amaranthaceae,Celosia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328439,http://data.gbif.org/ws/rest/occurrence/get?key=295328439
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5717,JACM-PL5717,Specimen,,28:30.0,,,Celosia cristata L.,,Celosia cristata L.,Plantae,Angiospermae,,,Amaranthaceae,Celosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029627,http://data.gbif.org/ws/rest/occurrence/get?key=238029627
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1520,JACM-PL1520,Specimen,,28:29.0,,,Celosia cristata L.,,Celosia cristata L.,Plantae,Angiospermae,,,Amaranthaceae,Celosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029450,http://data.gbif.org/ws/rest/occurrence/get?key=238029450
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79536,Specimen,,14:50.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,,,,Amaranthaceae,Celosia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726557,http://data.gbif.org/ws/rest/occurrence/get?key=385726557
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11468,JACM-PL11468,Specimen,,28:31.0,,,Celosia cristata L.,,Celosia cristata L.,Plantae,Angiospermae,,,Amaranthaceae,Celosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029809,http://data.gbif.org/ws/rest/occurrence/get?key=238029809
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14113,Specimen,,14:48.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,Angiospermae,Dicotyledoneae,,Amaranthaceae,Celosia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328437,http://data.gbif.org/ws/rest/occurrence/get?key=295328437
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83055,Specimen,,14:50.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,,,,Amaranthaceae,Celosia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726657,http://data.gbif.org/ws/rest/occurrence/get?key=385726657
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75622,Specimen,,14:49.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,,,,Amaranthaceae,Celosia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726443,http://data.gbif.org/ws/rest/occurrence/get?key=385726443
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14114,Specimen,,14:48.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,Angiospermae,Dicotyledoneae,,Amaranthaceae,Celosia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328438,http://data.gbif.org/ws/rest/occurrence/get?key=295328438
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14111,Specimen,,14:48.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,Angiospermae,Dicotyledoneae,,Amaranthaceae,Celosia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328435,http://data.gbif.org/ws/rest/occurrence/get?key=295328435
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11234,JACM-PL11234,Specimen,,28:31.0,,,Celosia cristata L.,,Celosia cristata L.,Plantae,Angiospermae,,,Amaranthaceae,Celosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029804,http://data.gbif.org/ws/rest/occurrence/get?key=238029804
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24624,JACM-PL24624,Specimen,,28:33.0,,,Celosia cristata L.,,Celosia cristata L.,Plantae,Angiospermae,,,Amaranthaceae,Celosia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750405,http://data.gbif.org/ws/rest/occurrence/get?key=393750405
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14112,Specimen,,14:48.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,Angiospermae,Dicotyledoneae,,Amaranthaceae,Celosia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328436,http://data.gbif.org/ws/rest/occurrence/get?key=295328436
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76925,Specimen,,14:49.0,,,Celosia cristata L.,L.,Celosia cristata L.,Plantae,,,,Amaranthaceae,Celosia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726486,http://data.gbif.org/ws/rest/occurrence/get?key=385726486
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2624,JACM-PL2624,Specimen,,28:29.0,,,Celosia cristata L.,,Celosia cristata L.,Plantae,Angiospermae,,,Amaranthaceae,Celosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029479,http://data.gbif.org/ws/rest/occurrence/get?key=238029479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035084,Specimen,,23:52.0,,,Celosia cristata L.,,Celosia cristata L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Celosia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/234413691,http://data.gbif.org/ws/rest/occurrence/get?key=234413691
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035088,Specimen,,23:52.0,,,Celosia cristata L.,,Celosia cristata L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Celosia,Japan,Japan,Hayashi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.353,,45319,43,,,,,,,http://data.gbif.org/occurrences/234413695,http://data.gbif.org/ws/rest/occurrence/get?key=234413695
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035089,Specimen,,23:52.0,,,Celosia cristata L.,,Celosia cristata L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Celosia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234413696,http://data.gbif.org/ws/rest/occurrence/get?key=234413696
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035087,Specimen,,23:52.0,,,Celosia cristata L.,,Celosia cristata L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Celosia,Japan,Japan,Shimokuribara,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234413694,http://data.gbif.org/ws/rest/occurrence/get?key=234413694
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035078,Specimen,,23:52.0,,,Celosia cristata L.,,Celosia cristata L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Celosia,Japan,Japan,Niiharu-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234413685,http://data.gbif.org/ws/rest/occurrence/get?key=234413685
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035082,Specimen,,23:52.0,,,Celosia cristata L.,,Celosia cristata L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Celosia,Japan,Japan,Kamiechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234413689,http://data.gbif.org/ws/rest/occurrence/get?key=234413689
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035079,Specimen,,23:52.0,,,Celosia cristata L.,,Celosia cristata L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Celosia,Japan,Japan,Bukkou-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234413686,http://data.gbif.org/ws/rest/occurrence/get?key=234413686
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035080,Specimen,,23:52.0,,,Celosia cristata L.,,Celosia cristata L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Celosia,Japan,Japan,Kamiogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/234413687,http://data.gbif.org/ws/rest/occurrence/get?key=234413687
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035083,Specimen,,23:52.0,,,Celosia cristata L.,,Celosia cristata L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Celosia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234413690,http://data.gbif.org/ws/rest/occurrence/get?key=234413690
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035086,Specimen,,23:52.0,,,Celosia cristata L.,,Celosia cristata L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Celosia,Japan,Japan,Juunisyo,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234413693,http://data.gbif.org/ws/rest/occurrence/get?key=234413693
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107221,Specimen,,23:52.0,,,Celosia cristata L.,,Celosia cristata L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Celosia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245526643,http://data.gbif.org/ws/rest/occurrence/get?key=245526643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035090,Specimen,,23:52.0,,,Celosia cristata L.,,Celosia cristata L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Celosia,Japan,Japan,Kuno,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234413697,http://data.gbif.org/ws/rest/occurrence/get?key=234413697
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035081,Specimen,,23:52.0,,,Celosia cristata L.,,Celosia cristata L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Celosia,Japan,Japan,Nakashinden,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234413688,http://data.gbif.org/ws/rest/occurrence/get?key=234413688