Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138471,Specimen,,17:37.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324141781,http://data.gbif.org/ws/rest/occurrence/get?key=324141781
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147462,Specimen,,17:40.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324141777,http://data.gbif.org/ws/rest/occurrence/get?key=324141777
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169353,Specimen,,17:50.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Omotohama - Nakanotaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141800,http://data.gbif.org/ws/rest/occurrence/get?key=324141800
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180593,Specimen,,17:56.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Funakiyama - Chibusayama - Otani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141811,http://data.gbif.org/ws/rest/occurrence/get?key=324141811
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147461,Specimen,,17:40.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324141808,http://data.gbif.org/ws/rest/occurrence/get?key=324141808
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,100081,Specimen,,17:14.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Renjudani",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324141739,http://data.gbif.org/ws/rest/occurrence/get?key=324141739
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168537,Specimen,,17:48.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Okiko - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141796,http://data.gbif.org/ws/rest/occurrence/get?key=324141796
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127469,Specimen,,17:36.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324141772,http://data.gbif.org/ws/rest/occurrence/get?key=324141772
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126329,Specimen,,17:31.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Komagari - Nagatani - Tsutsujiyama (introd.)",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324141745,http://data.gbif.org/ws/rest/occurrence/get?key=324141745
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162775,Specimen,,17:45.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan (intorud.)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141793,http://data.gbif.org/ws/rest/occurrence/get?key=324141793
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123877,Specimen,,17:19.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/324141765,http://data.gbif.org/ws/rest/occurrence/get?key=324141765
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125707,Specimen,,17:25.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama (introd.)",,,,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/324141749,http://data.gbif.org/ws/rest/occurrence/get?key=324141749
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147585,Specimen,,17:41.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Sakaiura - Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324141787,http://data.gbif.org/ws/rest/occurrence/get?key=324141787
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125808,Specimen,,17:26.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama (introd.)",,,,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/324141756,http://data.gbif.org/ws/rest/occurrence/get?key=324141756
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125107,Specimen,,17:22.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Higashiko - Nagahama (introd.)",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324141761,http://data.gbif.org/ws/rest/occurrence/get?key=324141761
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123508,Specimen,,17:16.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagasaki -Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324141736,http://data.gbif.org/ws/rest/occurrence/get?key=324141736
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147587,Specimen,,17:41.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324141788,http://data.gbif.org/ws/rest/occurrence/get?key=324141788
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276579,Specimen,,18:33.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141827,http://data.gbif.org/ws/rest/occurrence/get?key=324141827
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257897,Specimen,,18:22.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141822,http://data.gbif.org/ws/rest/occurrence/get?key=324141822
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293789,Specimen,,18:36.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/324141803,http://data.gbif.org/ws/rest/occurrence/get?key=324141803
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126263,Specimen,,17:31.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Chichijima Island (introd.)",,,,Eastern Asia,Japan,,,,,,,,,50,150,,http://data.gbif.org/occurrences/324141762,http://data.gbif.org/ws/rest/occurrence/get?key=324141762
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276578,Specimen,,18:33.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141479,http://data.gbif.org/ws/rest/occurrence/get?key=324141479
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293790,Specimen,,18:36.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,270,,http://data.gbif.org/occurrences/324141805,http://data.gbif.org/ws/rest/occurrence/get?key=324141805
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147586,Specimen,,17:41.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324141783,http://data.gbif.org/ws/rest/occurrence/get?key=324141783
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126078,Specimen,,17:29.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yatsusegawa - Tsutsujiyama (introd.)",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324141768,http://data.gbif.org/ws/rest/occurrence/get?key=324141768
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125267,Specimen,,17:24.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama (introd.)",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324141748,http://data.gbif.org/ws/rest/occurrence/get?key=324141748
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,124972,Specimen,,17:21.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Otanigawa (introd.)",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324141733,http://data.gbif.org/ws/rest/occurrence/get?key=324141733
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,273756,Specimen,,18:30.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141824,http://data.gbif.org/ws/rest/occurrence/get?key=324141824
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123758,Specimen,,17:18.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Otanigawa (introd.)",,,,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/324141730,http://data.gbif.org/ws/rest/occurrence/get?key=324141730
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149732,Specimen,,17:42.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324141791,http://data.gbif.org/ws/rest/occurrence/get?key=324141791
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184138,Specimen,,18:01.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141820,http://data.gbif.org/ws/rest/occurrence/get?key=324141820
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,320572,Specimen,,18:48.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324141832,http://data.gbif.org/ws/rest/occurrence/get?key=324141832
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138404,Specimen,,17:37.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,300,350,,http://data.gbif.org/occurrences/324141773,http://data.gbif.org/ws/rest/occurrence/get?key=324141773
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123763,Specimen,,17:18.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Otanigawa",,,,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/324141741,http://data.gbif.org/ws/rest/occurrence/get?key=324141741
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125790,Specimen,,17:26.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama (introd.)",,,,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/324141753,http://data.gbif.org/ws/rest/occurrence/get?key=324141753
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180594,Specimen,,17:56.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Funakiyama - Chibusayama - Otani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141814,http://data.gbif.org/ws/rest/occurrence/get?key=324141814
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,305213,Specimen,,18:40.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141829,http://data.gbif.org/ws/rest/occurrence/get?key=324141829
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125844,Specimen,,17:26.0,,,Psidium littorale Raddi,,Psidium littorale Raddi,Plantae,,,,Myrtaceae,Psidium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan - Hatsuneyama (introd.)",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324141757,http://data.gbif.org/ws/rest/occurrence/get?key=324141757
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20049,Specimen,,23:49.0,,,Psidium littorale Raddi 'Lucidum',,Psidium littorale Raddi Lucidum,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Myrtaceae,Psidium,Japan,Japan,Amatu-kominato Town,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263355,http://data.gbif.org/ws/rest/occurrence/get?key=360263355
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20048,Specimen,,23:49.0,,,Psidium littorale Raddi 'Lucidum',,Psidium littorale Raddi Lucidum,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Myrtaceae,Psidium,Japan,Japan,,Izu-osima Island,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263354,http://data.gbif.org/ws/rest/occurrence/get?key=360263354
