Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109025,Specimen,,22:16.0,,,Paeonia obovata f. glabra,,Paeonia obovata f. glabra,Plantae,Magnoliophyta,,,Paeoniaceae,Paeonia,Japan,Japan,"Pref. Hyogo: Takedao, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323499048,http://data.gbif.org/ws/rest/occurrence/get?key=323499048
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72061,Specimen,,59:55.0,,,Paeonia obovata Maxim.  f. glabra (Makino) Kitam.,Maxim.,Paeonia obovata f. glabra (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Paeoniaceae,Paeonia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887367,http://data.gbif.org/ws/rest/occurrence/get?key=93887367
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70484,Specimen,,59:55.0,,,Paeonia obovata Maxim.  f. glabra (Makino) Kitam.,Maxim.,Paeonia obovata f. glabra (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Paeoniaceae,Paeonia,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887362,http://data.gbif.org/ws/rest/occurrence/get?key=93887362
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70485,Specimen,,59:55.0,,,Paeonia obovata Maxim.  f. glabra (Makino) Kitam.,Maxim.,Paeonia obovata f. glabra (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Paeoniaceae,Paeonia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887364,http://data.gbif.org/ws/rest/occurrence/get?key=93887364
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040316,Specimen,,23:13.0,,,Paeonia obovata Maxim.  f. glabra (Makino) Kitam.,Maxim.,Paeonia obovata f. glabra (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Paeoniaceae,Paeonia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143354,http://data.gbif.org/ws/rest/occurrence/get?key=150143354
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29644,Specimen,,25:32.0,,,Paeonia obovata Maxim. f. glabra (Makino) Kitam.,,Paeonia obovata f. glabra (Makino) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Dollniales,Paeoniaceae,Paeonia,Japan,Japan,,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272944,http://data.gbif.org/ws/rest/occurrence/get?key=360272944
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169666,Specimen,,16:48.0,,,Paeonia obovata Maxim. f. glabra (Makino) Kitam.,Maxim.,Paeonia obovata f. glabra (Makino) Kitam.,Plantae,,,Guttiferales,Paeoniaceae,Paeonia,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783739,http://data.gbif.org/ws/rest/occurrence/get?key=395783739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241694,Specimen,,21:38.0,,,Paeonia obovata Maxim. f. glabra (Makino) Kitam.,Maxim.,Paeonia obovata f. glabra (Makino) Kitam.,Plantae,,,,Paeoniaceae,Paeonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385597,http://data.gbif.org/ws/rest/occurrence/get?key=204385597
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241690,Specimen,,21:38.0,,,Paeonia obovata Maxim. f. glabra (Makino) Kitam.,Maxim.,Paeonia obovata f. glabra (Makino) Kitam.,Plantae,,,,Paeoniaceae,Paeonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385593,http://data.gbif.org/ws/rest/occurrence/get?key=204385593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241692,Specimen,,21:38.0,,,Paeonia obovata Maxim. f. glabra (Makino) Kitam.,Maxim.,Paeonia obovata f. glabra (Makino) Kitam.,Plantae,,,,Paeoniaceae,Paeonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385595,http://data.gbif.org/ws/rest/occurrence/get?key=204385595
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241698,Specimen,,21:38.0,,,Paeonia obovata Maxim. f. glabra (Makino) Kitam.,Maxim.,Paeonia obovata f. glabra (Makino) Kitam.,Plantae,,,,Paeoniaceae,Paeonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385601,http://data.gbif.org/ws/rest/occurrence/get?key=204385601
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241689,Specimen,,21:38.0,,,Paeonia obovata Maxim. f. glabra (Makino) Kitam.,Maxim.,Paeonia obovata f. glabra (Makino) Kitam.,Plantae,,,,Paeoniaceae,Paeonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385592,http://data.gbif.org/ws/rest/occurrence/get?key=204385592
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241696,Specimen,,21:38.0,,,Paeonia obovata Maxim. f. glabra (Makino) Kitam.,Maxim.,Paeonia obovata f. glabra (Makino) Kitam.,Plantae,,,,Paeoniaceae,Paeonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385599,http://data.gbif.org/ws/rest/occurrence/get?key=204385599
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241693,Specimen,,21:38.0,,,Paeonia obovata Maxim. f. glabra (Makino) Kitam.,Maxim.,Paeonia obovata f. glabra (Makino) Kitam.,Plantae,,,,Paeoniaceae,Paeonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385596,http://data.gbif.org/ws/rest/occurrence/get?key=204385596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241695,Specimen,,21:38.0,,,Paeonia obovata Maxim. f. glabra (Makino) Kitam.,Maxim.,Paeonia obovata f. glabra (Makino) Kitam.,Plantae,,,,Paeoniaceae,Paeonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385598,http://data.gbif.org/ws/rest/occurrence/get?key=204385598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241685,Specimen,,21:38.0,,,Paeonia obovata Maxim. f. glabra (Makino) Kitam.,Maxim.,Paeonia obovata f. glabra (Makino) Kitam.,Plantae,,,,Paeoniaceae,Paeonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385588,http://data.gbif.org/ws/rest/occurrence/get?key=204385588
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241687,Specimen,,21:38.0,,,Paeonia obovata Maxim. f. glabra (Makino) Kitam.,Maxim.,Paeonia obovata f. glabra (Makino) Kitam.,Plantae,,,,Paeoniaceae,Paeonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385590,http://data.gbif.org/ws/rest/occurrence/get?key=204385590
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241688,Specimen,,21:38.0,,,Paeonia obovata Maxim. f. glabra (Makino) Kitam.,Maxim.,Paeonia obovata f. glabra (Makino) Kitam.,Plantae,,,,Paeoniaceae,Paeonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385591,http://data.gbif.org/ws/rest/occurrence/get?key=204385591
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241683,Specimen,,21:38.0,,,Paeonia obovata Maxim. f. glabra (Makino) Kitam.,Maxim.,Paeonia obovata f. glabra (Makino) Kitam.,Plantae,,,,Paeoniaceae,Paeonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385586,http://data.gbif.org/ws/rest/occurrence/get?key=204385586
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242811,Specimen,,21:38.0,,,Paeonia obovata Maxim. f. glabra (Makino) Kitam.,Maxim.,Paeonia obovata f. glabra (Makino) Kitam.,Plantae,,,,Paeoniaceae,Paeonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385605,http://data.gbif.org/ws/rest/occurrence/get?key=204385605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241691,Specimen,,21:38.0,,,Paeonia obovata Maxim. f. glabra (Makino) Kitam.,Maxim.,Paeonia obovata f. glabra (Makino) Kitam.,Plantae,,,,Paeoniaceae,Paeonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385594,http://data.gbif.org/ws/rest/occurrence/get?key=204385594
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241361,Specimen,,21:38.0,,,Paeonia obovata Maxim. f. glabra (Makino) Kitam.,Maxim.,Paeonia obovata f. glabra (Makino) Kitam.,Plantae,,,,Paeoniaceae,Paeonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385603,http://data.gbif.org/ws/rest/occurrence/get?key=204385603
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241697,Specimen,,21:38.0,,,Paeonia obovata Maxim. f. glabra (Makino) Kitam.,Maxim.,Paeonia obovata f. glabra (Makino) Kitam.,Plantae,,,,Paeoniaceae,Paeonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385600,http://data.gbif.org/ws/rest/occurrence/get?key=204385600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241360,Specimen,,21:38.0,,,Paeonia obovata Maxim. f. glabra (Makino) Kitam.,Maxim.,Paeonia obovata f. glabra (Makino) Kitam.,Plantae,,,,Paeoniaceae,Paeonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385602,http://data.gbif.org/ws/rest/occurrence/get?key=204385602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241686,Specimen,,21:38.0,,,Paeonia obovata Maxim. f. glabra (Makino) Kitam.,Maxim.,Paeonia obovata f. glabra (Makino) Kitam.,Plantae,,,,Paeoniaceae,Paeonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385589,http://data.gbif.org/ws/rest/occurrence/get?key=204385589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241684,Specimen,,21:38.0,,,Paeonia obovata Maxim. f. glabra (Makino) Kitam.,Maxim.,Paeonia obovata f. glabra (Makino) Kitam.,Plantae,,,,Paeoniaceae,Paeonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385587,http://data.gbif.org/ws/rest/occurrence/get?key=204385587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241362,Specimen,,21:38.0,,,Paeonia obovata Maxim. f. glabra (Makino) Kitam.,Maxim.,Paeonia obovata f. glabra (Makino) Kitam.,Plantae,,,,Paeoniaceae,Paeonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385604,http://data.gbif.org/ws/rest/occurrence/get?key=204385604
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141312,Specimen,,52:53.0,,,Paeonia obovata Maxim. form. glabra (Makino) Kitam.,(Makino) Kitam.,Paeonia obovata f. glabra (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAEONIACEAE,Paeonia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827151,http://data.gbif.org/ws/rest/occurrence/get?key=381827151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198473,Specimen,,27:34.0,,,Paeonia obovata Maxim. forma glabra (Makino) Kitam.,Maxim.,Paeonia obovata f. glabra (Makino) Kitam.,Plantae,,,,Paeoniaceae,Paeonia,Japan,Japan,"Asyu, Kyoto-shi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371882,http://data.gbif.org/ws/rest/occurrence/get?key=177371882
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109025,Specimen,,27:37.0,,,Paeonia obovata Maxim. forma glabra (Makino) Kitamura,Maxim.,Paeonia obovata f. glabra (Makino) Kitamura,Plantae,,,,Paeoniaceae,Paeoniaceae,JAPAN,Japan,,"Nishinomiya-shi, Shiose-cho, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204210726,http://data.gbif.org/ws/rest/occurrence/get?key=204210726
