Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006218AR03,Specimen,,12:08.0,,,Pteris kidoi Kurata,Kurata,Pteris kidoi Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/43578366,http://data.gbif.org/ws/rest/occurrence/get?key=43578366
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006218AR06,Specimen,,12:08.0,,,Pteris kidoi Kurata,Kurata,Pteris kidoi Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43578373,http://data.gbif.org/ws/rest/occurrence/get?key=43578373
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006218AR04,Specimen,,12:08.0,,,Pteris kidoi Kurata,Kurata,Pteris kidoi Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Tagawa City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/43578370,http://data.gbif.org/ws/rest/occurrence/get?key=43578370
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006218AR05,Specimen,,12:08.0,,,Pteris kidoi Kurata,Kurata,Pteris kidoi Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Tagawa City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/43578371,http://data.gbif.org/ws/rest/occurrence/get?key=43578371
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006218AR07,Specimen,,12:08.0,,,Pteris kidoi Kurata,Kurata,Pteris kidoi Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/43578376,http://data.gbif.org/ws/rest/occurrence/get?key=43578376
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006218AR01,Specimen,,12:08.0,,,Pteris kidoi Kurata,Kurata,Pteris kidoi Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/43578362,http://data.gbif.org/ws/rest/occurrence/get?key=43578362
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006218AR08,Specimen,,12:08.0,,,Pteris kidoi Kurata,Kurata,Pteris kidoi Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/43578378,http://data.gbif.org/ws/rest/occurrence/get?key=43578378
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006218AR02,Specimen,,12:08.0,,,Pteris kidoi Kurata,Kurata,Pteris kidoi Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/43578364,http://data.gbif.org/ws/rest/occurrence/get?key=43578364
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142129,Specimen,,32:14.0,Sadao.TSUTSUI,00:00.0,Pteris kidoi Kurata,,Pteris kidoi Kurata,Plante,Angiospermae,Dicotyledoneae,Filicales,Aspleniaceae,Pteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34054904,http://data.gbif.org/ws/rest/occurrence/get?key=34054904
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136742,Specimen,,17:44.0,,,Pteris kidoi Kurata,Kurata,Pteris kidoi Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793791,http://data.gbif.org/ws/rest/occurrence/get?key=395793791
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136741,Specimen,,17:44.0,,,Pteris kidoi Kurata,Kurata,Pteris kidoi Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793789,http://data.gbif.org/ws/rest/occurrence/get?key=395793789
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35906,Specimen,,17:43.0,,,Pteris kidoi Kurata,Kurata,Pteris kidoi Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793403,http://data.gbif.org/ws/rest/occurrence/get?key=395793403
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1160,Specimen,,23:22.0,,,Pteris kidoi Kurata,Kurata,Pteris kidoi Kurata,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Takaoka-gun Sakawacho,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161881,http://data.gbif.org/ws/rest/occurrence/get?key=295161881
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19672,Specimen,,23:22.0,,,Pteris kidoi Kurata,Kurata,Pteris kidoi Kurata,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Shirotani-furen Limestone cave,Ohno-gun,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161965,http://data.gbif.org/ws/rest/occurrence/get?key=295161965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18082,Specimen,,23:22.0,,,Pteris kidoi Kurata.,Kurata.,Pteris kidoi Kurata.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,"Kuma-gun, Kuma-mura",,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161954,http://data.gbif.org/ws/rest/occurrence/get?key=295161954
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39046,Specimen,,04:26.0,,,Pteris kidoi Sa.Kurata,,Pteris kidoi Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972346,http://data.gbif.org/ws/rest/occurrence/get?key=143972346
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39045,Specimen,,04:26.0,,,Pteris kidoi Sa.Kurata,,Pteris kidoi Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972345,http://data.gbif.org/ws/rest/occurrence/get?key=143972345
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39563,Specimen,,04:27.0,,,Pteris kidoi Sa.Kurata,,Pteris kidoi Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972363,http://data.gbif.org/ws/rest/occurrence/get?key=143972363
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170147,Specimen,,04:27.0,,,Pteris kidoi Sa.Kurata,,Pteris kidoi Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972559,http://data.gbif.org/ws/rest/occurrence/get?key=143972559
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3342,Specimen,,55:04.0,,,Pteris kidoi Sa.Kurata,Sa.Kurata,Pteris kidoi Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Higashiuwa-gun Shirokawacho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080728,http://data.gbif.org/ws/rest/occurrence/get?key=380080728
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5631,Specimen,,55:04.0,,,Pteris kidoi Sa.Kurata,Sa.Kurata,Pteris kidoi Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Yatsushiro-shi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080916,http://data.gbif.org/ws/rest/occurrence/get?key=380080916
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3343,Specimen,,55:04.0,,,Pteris kidoi Sa.Kurata,Sa.Kurata,Pteris kidoi Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Kitauwa-gun Hiromicho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080729,http://data.gbif.org/ws/rest/occurrence/get?key=380080729
