Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,1027,,00:00.0,CBG,95885,9102156,Specimen,,37:45.0,"Hatusima, Dr.",,Tapeinidium pinnatum,(Cav.) C.Chr.,Tapeinidium pinnatum,Plantae,,,,Dennstaedtiaceae,Tapeinidium,JAPAN,Japan,"Prov. RYUKYU, Yaeyama Islands, (Pref. Okinawa), Is. Iriomote, about central-area from hilli. of Ohtomi.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/41556155,http://data.gbif.org/ws/rest/occurrence/get?key=41556155
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,2616,,00:00.0,CBG,95896,9102157,Specimen,,37:45.0,"Hatusima, Dr.",,Tapeinidium pinnatum,(Cav.) C.Chr.,Tapeinidium pinnatum,Plantae,,,,Dennstaedtiaceae,Tapeinidium,JAPAN,Japan,"Prov. RYUKYU (Pref. Okinawa), Is. Ishigaki, foot of Mt. Omoto.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/41556156,http://data.gbif.org/ws/rest/occurrence/get?key=41556156
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13954,Specimen,,24:47.0,,,Tapeinidium pinnatum (Car.) C. Chr.,(Car.) C. Chr.,Tapeinidium pinnatum (Car.) C. Chr.,Plantae,,,,Lindsaeaceae,Tapeinidium,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174395,http://data.gbif.org/ws/rest/occurrence/get?key=295174395
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,163050,Specimen,,09:16.0,Shih-Wen Chung (������),,Tapeinidium pinnatum (Cav.) C. Chr.,(Cav.) C. Chr.,Tapeinidium pinnatum (Cav.) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Tapeinidium,1,Japan,Iriomotejima(���\���Y?��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237190092,http://data.gbif.org/ws/rest/occurrence/get?key=237190092
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,5285,,TAIF163050,,TAIF,TAIF163050,163050,Specimen,,13:36.0,Shih-Wen Chung,,Tapeinidium pinnatum (Cav.) C. Chr.,,Tapeinidium pinnatum (Cav.) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Tapeinidium,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/190074323,http://data.gbif.org/ws/rest/occurrence/get?key=190074323
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,289,,S:S-Vascular:S-P-5444,00:00.0,S,S-Vascular,S-P-5444,Specimen,,59:45.0,,,Tapeinidium pinnatum (Cav.) C. Chr.,(Cav.) C. Chr.,Tapeinidium pinnatum (Cav.) C. Chr.,Plantae,,,,,Tapeinidium,Japan,Japan,"Ryukyu, Pref. Okinawa, Is. Ishigaki, south-side foot of Mt. Omoto",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200469953,http://data.gbif.org/ws/rest/occurrence/get?key=200469953
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40244,Specimen,,24:48.0,,,Tapeinidium pinnatum (Cav.) C. Chr.,(Cav.) C. Chr.,Tapeinidium pinnatum (Cav.) C. Chr.,Plantae,,,,Lindsaeaceae,Tapeinidium,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174672,http://data.gbif.org/ws/rest/occurrence/get?key=295174672
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40263,Specimen,,24:48.0,,,Tapeinidium pinnatum (Cav.) C. Chr.,(Cav.) C. Chr.,Tapeinidium pinnatum (Cav.) C. Chr.,Plantae,,,,Lindsaeaceae,Tapeinidium,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174673,http://data.gbif.org/ws/rest/occurrence/get?key=295174673
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10627,Specimen,,24:47.0,,,Tapeinidium pinnatum (Cav.) C. Chr.,(Cav.) C. Chr.,Tapeinidium pinnatum (Cav.) C. Chr.,Plantae,,,,Lindsaeaceae,Tapeinidium,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174367,http://data.gbif.org/ws/rest/occurrence/get?key=295174367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10628,Specimen,,24:47.0,,,Tapeinidium pinnatum (Cav.) C. Chr.,(Cav.) C. Chr.,Tapeinidium pinnatum (Cav.) C. Chr.,Plantae,,,,Lindsaeaceae,Tapeinidium,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174368,http://data.gbif.org/ws/rest/occurrence/get?key=295174368
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40264,Specimen,,24:48.0,,,Tapeinidium pinnatum (Cav.) C. Chr.,(Cav.) C. Chr.,Tapeinidium pinnatum (Cav.) C. Chr.,Plantae,,,,Lindsaeaceae,Tapeinidium,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174674,http://data.gbif.org/ws/rest/occurrence/get?key=295174674
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10626,Specimen,,24:47.0,,,Tapeinidium pinnatum (Cav.) C. Chr.,(Cav.) C. Chr.,Tapeinidium pinnatum (Cav.) C. Chr.,Plantae,,,,Lindsaeaceae,Tapeinidium,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174366,http://data.gbif.org/ws/rest/occurrence/get?key=295174366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15590,Specimen,,24:47.0,,,Tapeinidium pinnatum (Cav.) C. Chr.,(Cav.) C. Chr.,Tapeinidium pinnatum (Cav.) C. Chr.,Plantae,,,,Lindsaeaceae,Tapeinidium,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174436,http://data.gbif.org/ws/rest/occurrence/get?key=295174436
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312636,312636,Specimen,,13:36.0,Fay-Wei Li,,Tapeinidium pinnatum (Cav.) C. Chr.,,Tapeinidium pinnatum (Cav.) C. Chr.,,,,,Lindsaeaceae,Tapeinidium,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353234834,http://data.gbif.org/ws/rest/occurrence/get?key=353234834
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312638,312638,Specimen,,13:36.0,Fay-Wei Li,,Tapeinidium pinnatum (Cav.) C. Chr.,,Tapeinidium pinnatum (Cav.) C. Chr.,,,,,Lindsaeaceae,Tapeinidium,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353234832,http://data.gbif.org/ws/rest/occurrence/get?key=353234832
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,FWL825,,TAIF312819,,TAIF,TAIF312819,312819,Specimen,,13:36.0,Fay-Wei Li,,Tapeinidium pinnatum (Cav.) C. Chr.,,Tapeinidium pinnatum (Cav.) C. Chr.,,,,,Lindsaeaceae,Tapeinidium,,Japan,Mt. Omoto,Ishigaki City,,Okinawa,Eastern Asia,Chinese Taipei,24.42725,124.19094,,41344,41,,,,174,174,,http://data.gbif.org/occurrences/353234829,http://data.gbif.org/ws/rest/occurrence/get?key=353234829
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312635,312635,Specimen,,13:36.0,Fay-Wei Li,,Tapeinidium pinnatum (Cav.) C. Chr.,,Tapeinidium pinnatum (Cav.) C. Chr.,,,,,Lindsaeaceae,Tapeinidium,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353234835,http://data.gbif.org/ws/rest/occurrence/get?key=353234835
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Yi-Shan Chao,1487,,TAIF306081,,TAIF,TAIF306081,306081,Specimen,,13:36.0,,,Tapeinidium pinnatum (Cav.) C. Chr.,,Tapeinidium pinnatum (Cav.) C. Chr.,,,,,Lindsaeaceae,Tapeinidium,,Japan,Mt. Omoto,Ishigaki City,,Okinawa,Eastern Asia,Chinese Taipei,24.42725,124.19094,,41344,41,,,,174,174,,http://data.gbif.org/occurrences/353234840,http://data.gbif.org/ws/rest/occurrence/get?key=353234840
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312633,312633,Specimen,,13:36.0,Fay-Wei Li,,Tapeinidium pinnatum (Cav.) C. Chr.,,Tapeinidium pinnatum (Cav.) C. Chr.,,,,,Lindsaeaceae,Tapeinidium,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353234837,http://data.gbif.org/ws/rest/occurrence/get?key=353234837
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312632,312632,Specimen,,13:36.0,Fay-Wei Li,,Tapeinidium pinnatum (Cav.) C. Chr.,,Tapeinidium pinnatum (Cav.) C. Chr.,,,,,Lindsaeaceae,Tapeinidium,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353234838,http://data.gbif.org/ws/rest/occurrence/get?key=353234838
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312634,312634,Specimen,,13:36.0,Fay-Wei Li,,Tapeinidium pinnatum (Cav.) C. Chr.,,Tapeinidium pinnatum (Cav.) C. Chr.,,,,,Lindsaeaceae,Tapeinidium,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353234836,http://data.gbif.org/ws/rest/occurrence/get?key=353234836
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,FWL741,,TAIF312637,,TAIF,TAIF312637,312637,Specimen,,13:36.0,Fay-Wei Li,,Tapeinidium pinnatum (Cav.) C. Chr.,,Tapeinidium pinnatum (Cav.) C. Chr.,,,,,Lindsaeaceae,Tapeinidium,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353234833,http://data.gbif.org/ws/rest/occurrence/get?key=353234833
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,FWL825,,TAIF312818,,TAIF,TAIF312818,312818,Specimen,,13:36.0,Fay-Wei Li,,Tapeinidium pinnatum (Cav.) C. Chr.,,Tapeinidium pinnatum (Cav.) C. Chr.,,,,,Lindsaeaceae,Tapeinidium,,Japan,Mt. Omoto,Ishigaki City,,Okinawa,Eastern Asia,Chinese Taipei,24.42725,124.19094,,41344,41,,,,174,174,,http://data.gbif.org/occurrences/353234830,http://data.gbif.org/ws/rest/occurrence/get?key=353234830
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P5444,Specimen,,02:44.0,,,Tapeinidium pinnatum (Cav.) C. Chr.,Chr.,Tapeinidium pinnatum (Cav.) C. Chr.,,,,,,Tapeinidium,Japan,Japan,"Ryukyu, Pref. Okinawa, Is. Ishigaki, south-side foot of Mt. Omoto",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2264714,http://data.gbif.org/ws/rest/occurrence/get?key=2264714
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4833,Specimen,,55:13.0,,,Tapeinidium pinnatum (Cav.) C.Chr.,(Cav.) C.Chr.,Tapeinidium pinnatum (Cav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Tapeinidium,Japan,Japan,urauchigawajyouryuu,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081722,http://data.gbif.org/ws/rest/occurrence/get?key=380081722
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4906,Specimen,,55:13.0,,,Tapeinidium pinnatum (Cav.) C.Chr.,(Cav.) C.Chr.,Tapeinidium pinnatum (Cav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Tapeinidium,Japan,Japan,omotedake,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081733,http://data.gbif.org/ws/rest/occurrence/get?key=380081733
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4956,Specimen,,55:13.0,,,Tapeinidium pinnatum (Cav.) C.Chr.,(Cav.) C.Chr.,Tapeinidium pinnatum (Cav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Tapeinidium,Japan,Japan,naguragawajyouryuu,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081743,http://data.gbif.org/ws/rest/occurrence/get?key=380081743
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4893,Specimen,,55:13.0,,,Tapeinidium pinnatum (Cav.) C.Chr.,(Cav.) C.Chr.,Tapeinidium pinnatum (Cav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Tapeinidium,Japan,Japan,hunaurahinainotaki,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081732,http://data.gbif.org/ws/rest/occurrence/get?key=380081732
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4947,Specimen,,55:13.0,,,Tapeinidium pinnatum (Cav.) C.Chr.,(Cav.) C.Chr.,Tapeinidium pinnatum (Cav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Tapeinidium,Japan,Japan,,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081740,http://data.gbif.org/ws/rest/occurrence/get?key=380081740
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4883,Specimen,,55:13.0,,,Tapeinidium pinnatum (Cav.) C.Chr.,(Cav.) C.Chr.,Tapeinidium pinnatum (Cav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Tapeinidium,Japan,Japan,,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081730,http://data.gbif.org/ws/rest/occurrence/get?key=380081730
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4933,Specimen,,55:13.0,,,Tapeinidium pinnatum (Cav.) C.Chr.,(Cav.) C.Chr.,Tapeinidium pinnatum (Cav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Tapeinidium,Japan,Japan,,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081738,http://data.gbif.org/ws/rest/occurrence/get?key=380081738
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069817,Specimen,,31:38.0,,,Tapeinidium pinnatum (Cav.) C.Chr.,,Tapeinidium pinnatum (Cav.) C.Chr.,Plantae,Pteridophyta,,,LINDSAEACEAE,Tapeinidium,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871993,http://data.gbif.org/ws/rest/occurrence/get?key=388871993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134813,Specimen,,31:39.0,,,Tapeinidium pinnatum (Cav.) C.Chr.,,Tapeinidium pinnatum (Cav.) C.Chr.,Plantae,Pteridophyta,,,LINDSAEACEAE,Tapeinidium,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872240,http://data.gbif.org/ws/rest/occurrence/get?key=388872240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066491,Specimen,,31:38.0,,,Tapeinidium pinnatum (Cav.) C.Chr.,,Tapeinidium pinnatum (Cav.) C.Chr.,Plantae,Pteridophyta,,,LINDSAEACEAE,Tapeinidium,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871967,http://data.gbif.org/ws/rest/occurrence/get?key=388871967
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070143,Specimen,,31:38.0,,,Tapeinidium pinnatum (Cav.) C.Chr.,,Tapeinidium pinnatum (Cav.) C.Chr.,Plantae,Pteridophyta,,,LINDSAEACEAE,Tapeinidium,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871999,http://data.gbif.org/ws/rest/occurrence/get?key=388871999
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135076,Specimen,,31:39.0,,,Tapeinidium pinnatum (Cav.) C.Chr.,,Tapeinidium pinnatum (Cav.) C.Chr.,Plantae,Pteridophyta,,,LINDSAEACEAE,Tapeinidium,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872242,http://data.gbif.org/ws/rest/occurrence/get?key=388872242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126830,Specimen,,31:39.0,,,Tapeinidium pinnatum (Cav.) C.Chr.,,Tapeinidium pinnatum (Cav.) C.Chr.,Plantae,Pteridophyta,,,LINDSAEACEAE,Tapeinidium,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872198,http://data.gbif.org/ws/rest/occurrence/get?key=388872198
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126833,Specimen,,31:39.0,,,Tapeinidium pinnatum (Cav.) C.Chr.,,Tapeinidium pinnatum (Cav.) C.Chr.,Plantae,Pteridophyta,,,LINDSAEACEAE,Tapeinidium,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872201,http://data.gbif.org/ws/rest/occurrence/get?key=388872201
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076497,Specimen,,31:39.0,,,Tapeinidium pinnatum (Cav.) C.Chr.,,Tapeinidium pinnatum (Cav.) C.Chr.,Plantae,Pteridophyta,,,LINDSAEACEAE,Tapeinidium,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872048,http://data.gbif.org/ws/rest/occurrence/get?key=388872048
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126832,Specimen,,31:39.0,,,Tapeinidium pinnatum (Cav.) C.Chr.,,Tapeinidium pinnatum (Cav.) C.Chr.,Plantae,Pteridophyta,,,LINDSAEACEAE,Tapeinidium,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872200,http://data.gbif.org/ws/rest/occurrence/get?key=388872200
