Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004501GR51,Specimen,,11:48.0,,,Erigeron  strigosus  Muhl.  ex  Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,,,Campanulales,Compositae,Erigeron,Japan,Japan,Yahatahigashi Ward,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193942,http://data.gbif.org/ws/rest/occurrence/get?key=150193942
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727137,Specimen,,17:34.0,,,Erigeron strigosus,,Erigeron strigosus,Plantae,,,,Compositae,Erigeron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942319,http://data.gbif.org/ws/rest/occurrence/get?key=42942319
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1910,Specimen,,37:42.0,,,Erigeron strigosus (Muhl.) DC.,(Muhl.) DC.,Erigeron strigosus (Muhl.) DC.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Erigeron,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183443,http://data.gbif.org/ws/rest/occurrence/get?key=380183443
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104596,Specimen,,22:37.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Nishiiyayama-son, Miyoshi-gun",Nishiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43207024,http://data.gbif.org/ws/rest/occurrence/get?key=43207024
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104662,Specimen,,22:37.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207094,http://data.gbif.org/ws/rest/occurrence/get?key=43207094
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104658,Specimen,,22:37.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5652,133.533,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207088,http://data.gbif.org/ws/rest/occurrence/get?key=43207088
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104665,Specimen,,22:37.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207097,http://data.gbif.org/ws/rest/occurrence/get?key=43207097
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104606,Specimen,,22:37.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Sanbashidori, 6-chome, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5456,133.551,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207033,http://data.gbif.org/ws/rest/occurrence/get?key=43207033
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104597,Specimen,,22:37.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"En route from to Mt. Ryuo-san, Mima-gun",Mima-gun,,Tokushima,Eastern Asia,Japan,34.0353,134.074,,44954,0,,,,,,,http://data.gbif.org/occurrences/43207025,http://data.gbif.org/ws/rest/occurrence/get?key=43207025
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104659,Specimen,,22:37.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5696,133.524,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207090,http://data.gbif.org/ws/rest/occurrence/get?key=43207090
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104599,Specimen,,22:37.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43207026,http://data.gbif.org/ws/rest/occurrence/get?key=43207026
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104663,Specimen,,22:37.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5696,133.524,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207095,http://data.gbif.org/ws/rest/occurrence/get?key=43207095
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104607,Specimen,,22:37.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Behu-kyo, Makiyama-mura, Monobe-son, Kami-gun",Monobe-son,,Kochi,Eastern Asia,Japan,33.5678,133.712,,44593,57,,,,,,,http://data.gbif.org/occurrences/43207034,http://data.gbif.org/ws/rest/occurrence/get?key=43207034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104601,Specimen,,22:37.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5763,133.547,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207027,http://data.gbif.org/ws/rest/occurrence/get?key=43207027
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104603,Specimen,,22:37.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207029,http://data.gbif.org/ws/rest/occurrence/get?key=43207029
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104605,Specimen,,22:37.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kochi Women's Univ. Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207031,http://data.gbif.org/ws/rest/occurrence/get?key=43207031
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104668,Specimen,,22:37.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207099,http://data.gbif.org/ws/rest/occurrence/get?key=43207099
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104661,Specimen,,22:37.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5703,133.516,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207091,http://data.gbif.org/ws/rest/occurrence/get?key=43207091
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104595,Specimen,,22:37.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,"Minakuchi-toge, Nishiiyayama-son, Miyoshi-gun",Nishiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43207021,http://data.gbif.org/ws/rest/occurrence/get?key=43207021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104653,Specimen,,22:37.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.55,133.523,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207085,http://data.gbif.org/ws/rest/occurrence/get?key=43207085
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104670,Specimen,,22:37.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43207101,http://data.gbif.org/ws/rest/occurrence/get?key=43207101
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104602,Specimen,,22:37.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207028,http://data.gbif.org/ws/rest/occurrence/get?key=43207028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104600,Specimen,,22:37.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43207084,http://data.gbif.org/ws/rest/occurrence/get?key=43207084
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104669,Specimen,,22:37.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5129,133.548,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207100,http://data.gbif.org/ws/rest/occurrence/get?key=43207100
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13288,Specimen,,19:18.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,,,,Asteraceae,Erigeron,Japan,Japan,,Hirakata-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133364,http://data.gbif.org/ws/rest/occurrence/get?key=295133364
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12700,Specimen,,19:18.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,,,,Asteraceae,Erigeron,Japan,Japan,,Hirakata-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133361,http://data.gbif.org/ws/rest/occurrence/get?key=295133361
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48678,Specimen,,19:19.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,,,,Asteraceae,Erigeron,Japan,Japan,,Shiga-gun Shigacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133569,http://data.gbif.org/ws/rest/occurrence/get?key=295133569
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48654,Specimen,,19:19.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,,,,Asteraceae,Erigeron,Japan,Japan,Gakuen-minami,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133568,http://data.gbif.org/ws/rest/occurrence/get?key=295133568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15335,Specimen,,19:18.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,,,,Asteraceae,Erigeron,Japan,Japan,,Hirakata-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133373,http://data.gbif.org/ws/rest/occurrence/get?key=295133373
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21527,Specimen,,19:18.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,,,,Asteraceae,Erigeron,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133401,http://data.gbif.org/ws/rest/occurrence/get?key=295133401
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41141,Specimen,,19:18.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,,,,Asteraceae,Erigeron,Japan,Japan,Kiri-ga-mine Highland,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133485,http://data.gbif.org/ws/rest/occurrence/get?key=295133485
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71549,Specimen,,19:20.0,,,Erigeron strigosus Muhl.,,Erigeron strigosus Muhl.,Plantae,,,,Asteraceae,Erigeron,Japan,Japan,Mt. Azusa-yama,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133774,http://data.gbif.org/ws/rest/occurrence/get?key=295133774
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75871,Specimen,,19:20.0,,,Erigeron strigosus Muhl.,,Erigeron strigosus Muhl.,Plantae,,,,Asteraceae,Erigeron,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133812,http://data.gbif.org/ws/rest/occurrence/get?key=295133812
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31091,Specimen,,58:24.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059240,http://data.gbif.org/ws/rest/occurrence/get?key=380059240
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33485,Specimen,,58:25.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kimizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059624,http://data.gbif.org/ws/rest/occurrence/get?key=380059624
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33535,Specimen,,58:25.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Chiharadai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059647,http://data.gbif.org/ws/rest/occurrence/get?key=380059647
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38163,Specimen,,58:29.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041042,http://data.gbif.org/ws/rest/occurrence/get?key=624041042
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1138,JACM-PL1138,Specimen,,28:52.0,,,Erigeron strigosus Muhl.,,Erigeron strigosus Muhl.,Plantae,Angiospermae,,,Compositae,Erigeron,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033096,http://data.gbif.org/ws/rest/occurrence/get?key=238033096
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37748,Specimen,,58:29.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041041,http://data.gbif.org/ws/rest/occurrence/get?key=624041041
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38699,Specimen,,58:29.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Kikuma,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041043,http://data.gbif.org/ws/rest/occurrence/get?key=624041043
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33181,Specimen,,58:25.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Yawataishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059584,http://data.gbif.org/ws/rest/occurrence/get?key=380059584
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34093,Specimen,,58:25.0,,,Erigeron strigosus Muhl.,Muhl.,Erigeron strigosus Muhl.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Erigeron,Japan,Japan,Nouman,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059840,http://data.gbif.org/ws/rest/occurrence/get?key=380059840
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12108,JACM-PL12108,Specimen,,28:54.0,,,Erigeron strigosus Muhl.,,Erigeron strigosus Muhl.,Plantae,Angiospermae,,,Compositae,Erigeron,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033574,http://data.gbif.org/ws/rest/occurrence/get?key=238033574
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003085,Specimen,,34:45.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Spermatophyta,,,Compositae,Erigeron,Japan,Japan,"Tashiro,Shin-kazawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4756,138.441,,45678,44,,,,,,,http://data.gbif.org/occurrences/188203420,http://data.gbif.org/ws/rest/occurrence/get?key=188203420
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066925,Specimen,,34:46.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Spermatophyta,,,Compositae,Erigeron,Japan,Japan,Joshi shihan gakko school,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4008,139.074,,45679,40,,,,,,,http://data.gbif.org/occurrences/188203710,http://data.gbif.org/ws/rest/occurrence/get?key=188203710
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070690,Specimen,,34:46.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Spermatophyta,,,Compositae,Erigeron,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188203622,http://data.gbif.org/ws/rest/occurrence/get?key=188203622
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085852,Specimen,,34:45.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Spermatophyta,,,Compositae,Erigeron,Japan,Japan,"Azumacho-hanawa,Nakano",Midori-shi,,Gunma,Eastern Asia,Japan,36.525,139.315,,45679,53,,,,,,,http://data.gbif.org/occurrences/188202851,http://data.gbif.org/ws/rest/occurrence/get?key=188202851
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000849,Specimen,,34:45.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Spermatophyta,,,Compositae,Erigeron,Japan,Japan,"Minami-nomaki,Kozu-bokujo",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2475,138.616,,45678,26,,,,,,,http://data.gbif.org/occurrences/188202963,http://data.gbif.org/ws/rest/occurrence/get?key=188202963
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070691,Specimen,,34:46.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Spermatophyta,,,Compositae,Erigeron,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203575,http://data.gbif.org/ws/rest/occurrence/get?key=188203575
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065591,Specimen,,34:46.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Spermatophyta,,,Compositae,Erigeron,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188203760,http://data.gbif.org/ws/rest/occurrence/get?key=188203760