Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27587,Specimen,,25:12.0,,,Perilla hirtella Nakai,,Perilla hirtella Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Perilla,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360270904,http://data.gbif.org/ws/rest/occurrence/get?key=360270904
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27588,Specimen,,25:12.0,,,Perilla hirtella Nakai,,Perilla hirtella Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Perilla,Japan,Japan,,Iinan County,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270905,http://data.gbif.org/ws/rest/occurrence/get?key=360270905
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27589,Specimen,,25:12.0,,,Perilla hirtella Nakai,,Perilla hirtella Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Perilla,Japan,Japan,"Mt. Akataki, Huzio Village",Asina County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270906,http://data.gbif.org/ws/rest/occurrence/get?key=360270906
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27586,Specimen,,25:12.0,,,Perilla hirtella Nakai,,Perilla hirtella Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Perilla,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360270903,http://data.gbif.org/ws/rest/occurrence/get?key=360270903
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38238,Specimen,,43:35.0,,,Perilla hirtella Nakai,Nakai,Perilla hirtella Nakai,Plantae,Spermatophyta,,,LABIATAE,Perilla,Japan,Japan,"Shounan junor school, Ogura, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387679598,http://data.gbif.org/ws/rest/occurrence/get?key=387679598
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5136,Specimen,,16:05.0,,,Perilla hirtella Nakai,Nakai,Perilla hirtella Nakai,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Perilla,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333081,http://data.gbif.org/ws/rest/occurrence/get?key=295333081
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81471,Specimen,,16:07.0,,,Perilla hirtella Nakai,Nakai,Perilla hirtella Nakai,Plantae,,,,Labiatae,Perilla,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736850,http://data.gbif.org/ws/rest/occurrence/get?key=385736850
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29653,Specimen,,43:34.0,,,Perilla hirtella Nakai,Nakai,Perilla hirtella Nakai,Plantae,Spermatophyta,,,LABIATAE,Perilla,Japan,Japan,"Daiwa, Ogura, Shiroyama chou, Sagamihara city, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387679125,http://data.gbif.org/ws/rest/occurrence/get?key=387679125
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39552,Specimen,,43:35.0,,,Perilla hirtella Nakai,Nakai,Perilla hirtella Nakai,Plantae,Spermatophyta,,,LABIATAE,Perilla,Japan,Japan,"Taniyama rindoh ,Suwarashi,Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387679663,http://data.gbif.org/ws/rest/occurrence/get?key=387679663
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36844,Specimen,,43:35.0,,,Perilla hirtella Nakai,Nakai,Perilla hirtella Nakai,Plantae,Spermatophyta,,,LABIATAE,Perilla,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387679480,http://data.gbif.org/ws/rest/occurrence/get?key=387679480
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37760,Specimen,,43:35.0,,,Perilla hirtella Nakai,Nakai,Perilla hirtella Nakai,Plantae,Spermatophyta,,,LABIATAE,Perilla,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/387679510,http://data.gbif.org/ws/rest/occurrence/get?key=387679510
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38301,Specimen,,43:35.0,,,Perilla hirtella Nakai,Nakai,Perilla hirtella Nakai,Plantae,Spermatophyta,,,LABIATAE,Perilla,Japan,Japan,"Tochiomata, Uonuma City, Niigata Pref.",Uonuma-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/387679618,http://data.gbif.org/ws/rest/occurrence/get?key=387679618
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37347,Specimen,,43:35.0,,,Perilla hirtella Nakai,Nakai,Perilla hirtella Nakai,Plantae,Spermatophyta,,,LABIATAE,Perilla,Japan,Japan,"Taniyama rindou,Sagamiko cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387679499,http://data.gbif.org/ws/rest/occurrence/get?key=387679499
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24501,Specimen,,43:34.0,,,Perilla hirtella Nakai,Nakai,Perilla hirtella Nakai,Plantae,Spermatophyta,,,LABIATAE,Perilla,Japan,Japan,,Nakatado-gun Kotohiracho,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225416,http://data.gbif.org/ws/rest/occurrence/get?key=351225416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102273,Specimen,,28:56.0,,,Perilla hirtella Nakai,,Perilla hirtella Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245522745,http://data.gbif.org/ws/rest/occurrence/get?key=245522745
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158954,Specimen,,28:57.0,,,Perilla hirtella Nakai,,Perilla hirtella Nakai,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Perilla,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388849478,http://data.gbif.org/ws/rest/occurrence/get?key=388849478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080685,Specimen,,28:56.0,,,Perilla hirtella Nakai,,Perilla hirtella Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245522869,http://data.gbif.org/ws/rest/occurrence/get?key=245522869
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020094,Specimen,,28:55.0,,,Perilla hirtella Nakai,,Perilla hirtella Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,Shiroyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/188000118,http://data.gbif.org/ws/rest/occurrence/get?key=188000118
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053168,Specimen,,28:57.0,,,Perilla hirtella Nakai,,Perilla hirtella Nakai,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Perilla,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849217,http://data.gbif.org/ws/rest/occurrence/get?key=388849217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020093,Specimen,,28:55.0,,,Perilla hirtella Nakai,,Perilla hirtella Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,Shiroyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/188000116,http://data.gbif.org/ws/rest/occurrence/get?key=188000116
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061868,Specimen,,28:56.0,,,Perilla hirtella Nakai,,Perilla hirtella Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/245522865,http://data.gbif.org/ws/rest/occurrence/get?key=245522865
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151775,Specimen,,28:57.0,,,Perilla hirtella Nakai,,Perilla hirtella Nakai,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Perilla,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/388849459,http://data.gbif.org/ws/rest/occurrence/get?key=388849459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020095,Specimen,,28:55.0,,,Perilla hirtella Nakai,,Perilla hirtella Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/188000120,http://data.gbif.org/ws/rest/occurrence/get?key=188000120
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080688,Specimen,,28:56.0,,,Perilla hirtella Nakai,,Perilla hirtella Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245522871,http://data.gbif.org/ws/rest/occurrence/get?key=245522871
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080684,Specimen,,28:56.0,,,Perilla hirtella Nakai,,Perilla hirtella Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245522868,http://data.gbif.org/ws/rest/occurrence/get?key=245522868
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117279,Specimen,,28:57.0,,,Perilla hirtella Nakai,,Perilla hirtella Nakai,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Perilla,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849374,http://data.gbif.org/ws/rest/occurrence/get?key=388849374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151780,Specimen,,28:57.0,,,Perilla hirtella Nakai,,Perilla hirtella Nakai,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Perilla,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/388849460,http://data.gbif.org/ws/rest/occurrence/get?key=388849460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108497,Specimen,,28:56.0,,,Perilla hirtella Nakai,,Perilla hirtella Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/245522825,http://data.gbif.org/ws/rest/occurrence/get?key=245522825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102430,Specimen,,28:56.0,,,Perilla hirtella Nakai,,Perilla hirtella Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245522747,http://data.gbif.org/ws/rest/occurrence/get?key=245522747
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151004,Specimen,,28:57.0,,,Perilla hirtella Nakai,,Perilla hirtella Nakai,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Perilla,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849455,http://data.gbif.org/ws/rest/occurrence/get?key=388849455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019988,Specimen,,28:55.0,,,Perilla hirtella Nakai,,Perilla hirtella Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/187999720,http://data.gbif.org/ws/rest/occurrence/get?key=187999720
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080686,Specimen,,28:56.0,,,Perilla hirtella Nakai,,Perilla hirtella Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245522870,http://data.gbif.org/ws/rest/occurrence/get?key=245522870
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111019,Specimen,,28:57.0,,,Perilla hirtella Nakai,,Perilla hirtella Nakai,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Perilla,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849317,http://data.gbif.org/ws/rest/occurrence/get?key=388849317
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080689,Specimen,,28:56.0,,,Perilla hirtella Nakai,,Perilla hirtella Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245522872,http://data.gbif.org/ws/rest/occurrence/get?key=245522872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102069,Specimen,,28:56.0,,,Perilla hirtella Nakai,,Perilla hirtella Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/245522742,http://data.gbif.org/ws/rest/occurrence/get?key=245522742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080691,Specimen,,28:56.0,,,Perilla hirtella Nakai,,Perilla hirtella Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245522874,http://data.gbif.org/ws/rest/occurrence/get?key=245522874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151005,Specimen,,28:57.0,,,Perilla hirtella Nakai,,Perilla hirtella Nakai,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Perilla,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849457,http://data.gbif.org/ws/rest/occurrence/get?key=388849457
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1175285,Specimen,,27:42.0,,,Perilla frutescens (L.) Britton var. hirtella,(L.) Britton,Perilla frutescens var. hirtella,Plantae,,,,Labiatae,Perilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/238050600,http://data.gbif.org/ws/rest/occurrence/get?key=238050600
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1026858,Specimen,,27:42.0,,,Perilla frutescens (L.) Britton var. hirtella,(L.) Britton,Perilla frutescens var. hirtella,Plantae,,,,Labiatae,Perilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238050618,http://data.gbif.org/ws/rest/occurrence/get?key=238050618
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1032267,Specimen,,27:42.0,,,Perilla frutescens (L.) Britton var. hirtella,(L.) Britton,Perilla frutescens var. hirtella,Plantae,,,,Labiatae,Perilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/238050719,http://data.gbif.org/ws/rest/occurrence/get?key=238050719
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030455,Specimen,,35:24.0,,,Perilla frutescens (L.) Britton var. hirtella (Nakai) Makino,(L.) Britton,Perilla frutescens var. hirtella (Nakai) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Perilla,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/234494657,http://data.gbif.org/ws/rest/occurrence/get?key=234494657
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036308,Specimen,,35:26.0,,,Perilla frutescens (L.) Britton var. hirtella (Nakai) Makino,(L.) Britton,Perilla frutescens var. hirtella (Nakai) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Perilla,Japan,Japan,Yata Riv.,Oura-gun Itakuramachi,,Gunma,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/394059341,http://data.gbif.org/ws/rest/occurrence/get?key=394059341
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034026,Specimen,,35:24.0,,,Perilla frutescens (L.) Britton var. hirtella (Nakai) Makino,(L.) Britton,Perilla frutescens var. hirtella (Nakai) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Perilla,Japan,Japan,Seradacho,Ota-shi,,Gunma,Eastern Asia,Japan,36.2644,139.279,,45679,22,,,,,,,http://data.gbif.org/occurrences/295236032,http://data.gbif.org/ws/rest/occurrence/get?key=295236032
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036108,Specimen,,35:26.0,,,Perilla frutescens (L.) Britton var. hirtella (Nakai) Makino,(L.) Britton,Perilla frutescens var. hirtella (Nakai) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Perilla,Japan,Japan,Kami-gokan,Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/394059334,http://data.gbif.org/ws/rest/occurrence/get?key=394059334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196267,Specimen,,27:39.0,,,Perilla frutescens (L.) Britton var. hirtella (Nakai) Makino,(L.) Britton,Perilla frutescens var. hirtella (Nakai) Makino,Plantae,,,,Labiatae,Perilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177372132,http://data.gbif.org/ws/rest/occurrence/get?key=177372132
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188745,Specimen,,27:39.0,,,Perilla frutescens (L.) Britton var. hirtella (Nakai) Makino,(L.) Britton,Perilla frutescens var. hirtella (Nakai) Makino,Plantae,,,,Labiatae,Perilla,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177372130,http://data.gbif.org/ws/rest/occurrence/get?key=177372130
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191959,Specimen,,27:39.0,,,Perilla frutescens (L.) Britton var. hirtella (Nakai) Makino,(L.) Britton,Perilla frutescens var. hirtella (Nakai) Makino,Plantae,,,,Labiatae,Perilla,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177372131,http://data.gbif.org/ws/rest/occurrence/get?key=177372131
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21213,Specimen,,16:55.0,,,Perilla frutescens (L.) Britton var. hirtella (Nakai) Makino,(L.) Britton,Perilla frutescens var. hirtella (Nakai) Makino,Plantae,,,Tubiflorae,Labiatae,Perilla,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284352,http://data.gbif.org/ws/rest/occurrence/get?key=204284352