Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31194,Specimen,,58:35.0,,,Prunella vulgaris L.  ssp. asiatica (Nakai)  Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Prunella,Japan,Japan,Kouhuudai--Araoirindou,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060152,http://data.gbif.org/ws/rest/occurrence/get?key=380060152
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31088,Specimen,,58:34.0,,,Prunella vulgaris L.  ssp. asiatica (Nakai)  Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Prunella,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060122,http://data.gbif.org/ws/rest/occurrence/get?key=380060122
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38709,Specimen,,58:38.0,,,Prunella vulgaris L.  ssp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Prunella,Japan,Japan,Nouman,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041994,http://data.gbif.org/ws/rest/occurrence/get?key=624041994
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35158,Specimen,,58:36.0,,,Prunella vulgaris L.  ssp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Prunella,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041709,http://data.gbif.org/ws/rest/occurrence/get?key=624041709
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38448,Specimen,,58:38.0,,,Prunella vulgaris L.  ssp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Prunella,Japan,Japan,Imobara,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041993,http://data.gbif.org/ws/rest/occurrence/get?key=624041993
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23661,Specimen,,00:01.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235400,http://data.gbif.org/ws/rest/occurrence/get?key=204235400
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29929,Specimen,,00:02.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Iwanuma-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235648,http://data.gbif.org/ws/rest/occurrence/get?key=204235648
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41730,Specimen,,00:03.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235771,http://data.gbif.org/ws/rest/occurrence/get?key=204235771
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23660,Specimen,,00:01.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235399,http://data.gbif.org/ws/rest/occurrence/get?key=204235399
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5673,Specimen,,00:01.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235203,http://data.gbif.org/ws/rest/occurrence/get?key=204235203
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065909,Specimen,,35:31.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Spermatophyta,,,Labiatae,Prunella,Japan,Japan,"Akagisan,Kozuga-shima, Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5517,139.184,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209215,http://data.gbif.org/ws/rest/occurrence/get?key=188209215
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066519,Specimen,,35:31.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Spermatophyta,,,Labiatae,Prunella,Japan,Japan,Old Meijimura,Kitagunma-gun Yoshiokamachi,,Gunma,Eastern Asia,Japan,36.4483,139.003,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208665,http://data.gbif.org/ws/rest/occurrence/get?key=188208665
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0067004,Specimen,,35:31.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Spermatophyta,,,Labiatae,Prunella,Japan,Japan,Tonemachi-sunagawa,Numata-shi,,Gunma,Eastern Asia,Japan,36.6228,139.169,,45679,61,,,,,,,http://data.gbif.org/occurrences/188209155,http://data.gbif.org/ws/rest/occurrence/get?key=188209155
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066066,Specimen,,35:31.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Spermatophyta,,,Labiatae,Prunella,Japan,Japan,Old Meijimura,Kitagunma-gun Yoshiokamachi,,Gunma,Eastern Asia,Japan,36.4483,139.003,,45679,40,,,,,,,http://data.gbif.org/occurrences/188209029,http://data.gbif.org/ws/rest/occurrence/get?key=188209029
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066908,Specimen,,35:30.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Spermatophyta,,,Labiatae,Prunella,Japan,Japan,"Shimo-hino,Nakakura",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2078,139.014,,45679,20,,,,,,,http://data.gbif.org/occurrences/188208378,http://data.gbif.org/ws/rest/occurrence/get?key=188208378
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066137,Specimen,,35:31.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Spermatophyta,,,Labiatae,Prunella,Japan,Japan,Misatomachi-zenji,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4127,138.927,,45678,49,,,,,,,http://data.gbif.org/occurrences/188209071,http://data.gbif.org/ws/rest/occurrence/get?key=188209071
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003372,Specimen,,35:31.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Spermatophyta,,,Labiatae,Prunella,Japan,Japan,Kogure,Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.4531,139.102,,45679,41,,,,,,,http://data.gbif.org/occurrences/188209133,http://data.gbif.org/ws/rest/occurrence/get?key=188209133
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085598,Specimen,,35:30.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Spermatophyta,,,Labiatae,Prunella,Japan,Japan,Kurohonecho-shukumeguri,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4906,139.25,,45679,42,,,,,,,http://data.gbif.org/occurrences/188208205,http://data.gbif.org/ws/rest/occurrence/get?key=188208205
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003798,Specimen,,35:31.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Spermatophyta,,,Labiatae,Prunella,Japan,Japan,Foot of Mt. Nabewari of Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5047,139.134,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209203,http://data.gbif.org/ws/rest/occurrence/get?key=188209203
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001164,Specimen,,35:30.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Spermatophyta,,,Labiatae,Prunella,Japan,Japan,Yoshii,Tano-gun Yoshiimachi,,Gunma,Eastern Asia,Japan,36.2578,138.986,,45678,29,,,,,,,http://data.gbif.org/occurrences/188208484,http://data.gbif.org/ws/rest/occurrence/get?key=188208484
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085812,Specimen,,35:31.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Spermatophyta,,,Labiatae,Prunella,Japan,Japan,"Omamacho-kami-kanbai,Uenoshuku (Fukasawashuku)",Midori-shi,,Gunma,Eastern Asia,Japan,36.4769,139.255,,45679,42,,,,,,,http://data.gbif.org/occurrences/188208648,http://data.gbif.org/ws/rest/occurrence/get?key=188208648
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071240,Specimen,,35:31.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Spermatophyta,,,Labiatae,Prunella,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208770,http://data.gbif.org/ws/rest/occurrence/get?key=188208770
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065627,Specimen,,35:31.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Spermatophyta,,,Labiatae,Prunella,Japan,Japan,Shimo-isobe,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3127,138.877,,45678,38,,,,,,,http://data.gbif.org/occurrences/188209097,http://data.gbif.org/ws/rest/occurrence/get?key=188209097
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003086,Specimen,,35:31.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Spermatophyta,,,Labiatae,Prunella,Japan,Japan,"Tashiro,Shin-kazawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4756,138.441,,45678,44,,,,,,,http://data.gbif.org/occurrences/188208757,http://data.gbif.org/ws/rest/occurrence/get?key=188208757
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065310,Specimen,,35:31.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Spermatophyta,,,Labiatae,Prunella,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4283,139.04,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208657,http://data.gbif.org/ws/rest/occurrence/get?key=188208657
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066391,Specimen,,35:31.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Spermatophyta,,,Labiatae,Prunella,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188209066,http://data.gbif.org/ws/rest/occurrence/get?key=188209066
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065341,Specimen,,35:30.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Spermatophyta,,,Labiatae,Prunella,Japan,Japan,"Harunakomachi,Numano-Hara, Mt. Haruna",Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4692,138.875,,45678,48,,,,,,,http://data.gbif.org/occurrences/188208405,http://data.gbif.org/ws/rest/occurrence/get?key=188208405
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000399,Specimen,,35:30.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,Spermatophyta,,,Labiatae,Prunella,Japan,Japan,Miyosawa,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4817,139.176,,45679,41,,,,,,,http://data.gbif.org/occurrences/188208529,http://data.gbif.org/ws/rest/occurrence/get?key=188208529
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13981,Specimen,,53:00.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LAMIACEAE,Prunella,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098378,http://data.gbif.org/ws/rest/occurrence/get?key=238098378
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18951,Specimen,,53:05.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LAMIACEAE,Prunella,Japan,Japan,"Minatomachishizukata, Nakada, around Inawashiro Lake, Nakatahama.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391297438,http://data.gbif.org/ws/rest/occurrence/get?key=391297438
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64825,Specimen,,53:03.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LAMIACEAE,Prunella,Japan,Japan,"Ono, Kitazawa Mt. Tenmyo-san.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,170,460,,http://data.gbif.org/occurrences/391297178,http://data.gbif.org/ws/rest/occurrence/get?key=391297178
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61226,Specimen,,53:05.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LAMIACEAE,Prunella,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391297393,http://data.gbif.org/ws/rest/occurrence/get?key=391297393
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61249,Specimen,,53:05.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LAMIACEAE,Prunella,Japan,Japan,"Kitashiobara-mura, Hibara, Onogawa, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391297394,http://data.gbif.org/ws/rest/occurrence/get?key=391297394
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,798,Specimen,,53:00.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LAMIACEAE,Prunella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098375,http://data.gbif.org/ws/rest/occurrence/get?key=238098375
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10661,Specimen,,52:58.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LAMIACEAE,Prunella,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238098000,http://data.gbif.org/ws/rest/occurrence/get?key=238098000
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61575,Specimen,,53:06.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LAMIACEAE,Prunella,Japan,Japan,"Higashitamano, western part of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391297531,http://data.gbif.org/ws/rest/occurrence/get?key=391297531
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17302,Specimen,,53:06.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LAMIACEAE,Prunella,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391297536,http://data.gbif.org/ws/rest/occurrence/get?key=391297536
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16299,Specimen,,53:05.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LAMIACEAE,Prunella,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391297454,http://data.gbif.org/ws/rest/occurrence/get?key=391297454
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11253,Specimen,,52:59.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LAMIACEAE,Prunella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Wasezawa-hama,",,,,Eastern Asia,Japan,37.7167,140.067,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238098149,http://data.gbif.org/ws/rest/occurrence/get?key=238098149
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10660,Specimen,,52:58.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LAMIACEAE,Prunella,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238097999,http://data.gbif.org/ws/rest/occurrence/get?key=238097999
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16743,Specimen,,53:04.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LAMIACEAE,Prunella,Japan,Japan,"Kitashiobara-mura, Akimoto, Akimoto-ko Lake, near Onogawa-hatsudensho Hydroelectric Power Plant.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391297342,http://data.gbif.org/ws/rest/occurrence/get?key=391297342
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19091,Specimen,,53:05.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LAMIACEAE,Prunella,Japan,Japan,"Akai, Sasayamahara, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391297433,http://data.gbif.org/ws/rest/occurrence/get?key=391297433
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16772,Specimen,,53:04.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LAMIACEAE,Prunella,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Terasawa.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391297345,http://data.gbif.org/ws/rest/occurrence/get?key=391297345
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61728,Specimen,,53:05.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LAMIACEAE,Prunella,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/391297443,http://data.gbif.org/ws/rest/occurrence/get?key=391297443
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18015,Specimen,,53:04.0,,,Prunella vulgaris L.  subsp. asiatica (Nakai) H.Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) H.Hara,Plantae,,,,LAMIACEAE,Prunella,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297382,http://data.gbif.org/ws/rest/occurrence/get?key=391297382