Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,162784,Specimen,,04:10.0,Su-Wen Chung(�ߎ���),,Ophiorrhiza japonica Blume var. tashiroi (Maxim) Ohwi,(Maxim) Ohwi,Ophiorrhiza japonica var. tashiroi (Maxim) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Ophiorrhiza,1,Japan,Iriomotejima(���\��)�Y?��--��ꏬ���⚬,,,,Eastern Asia,Chinese Taipei,24.32222,123.89167,,41343,38,,,,,,,http://data.gbif.org/occurrences/237153560,http://data.gbif.org/ws/rest/occurrence/get?key=237153560
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF162784,162784,Specimen,,08:18.0,Su-Wen Chung,,Ophiorrhiza japonica Blume var. tashiroi (Maxim) Ohwi,,Ophiorrhiza japonica var. tashiroi (Maxim) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Ophiorrhiza,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.322222,123.89167,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/353172268,http://data.gbif.org/ws/rest/occurrence/get?key=353172268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069939,Specimen,,28:35.0,,,Ophiorrhiza japonica Blume var. tashiroi (Maxim.) Ohwi,,Ophiorrhiza japonica var. tashiroi (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Ophiorrhiza,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846480,http://data.gbif.org/ws/rest/occurrence/get?key=388846480
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070047,Specimen,,28:35.0,,,Ophiorrhiza japonica Blume var. tashiroi (Maxim.) Ohwi,,Ophiorrhiza japonica var. tashiroi (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Ophiorrhiza,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846481,http://data.gbif.org/ws/rest/occurrence/get?key=388846481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069730,Specimen,,28:35.0,,,Ophiorrhiza japonica Blume var. tashiroi (Maxim.) Ohwi,,Ophiorrhiza japonica var. tashiroi (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Ophiorrhiza,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846477,http://data.gbif.org/ws/rest/occurrence/get?key=388846477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070139,Specimen,,28:35.0,,,Ophiorrhiza japonica Blume var. tashiroi (Maxim.) Ohwi,,Ophiorrhiza japonica var. tashiroi (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Ophiorrhiza,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846482,http://data.gbif.org/ws/rest/occurrence/get?key=388846482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068459,Specimen,,28:35.0,,,Ophiorrhiza japonica Blume var. tashiroi (Maxim.) Ohwi,,Ophiorrhiza japonica var. tashiroi (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Ophiorrhiza,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846470,http://data.gbif.org/ws/rest/occurrence/get?key=388846470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100106,Specimen,,28:35.0,,,Ophiorrhiza japonica Blume var. tashiroi (Maxim.) Ohwi,,Ophiorrhiza japonica var. tashiroi (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Ophiorrhiza,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846521,http://data.gbif.org/ws/rest/occurrence/get?key=388846521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127875,Specimen,,28:36.0,,,Ophiorrhiza japonica Blume var. tashiroi (Maxim.) Ohwi,,Ophiorrhiza japonica var. tashiroi (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Ophiorrhiza,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846618,http://data.gbif.org/ws/rest/occurrence/get?key=388846618
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52683,Specimen,,41:24.0,,,Ophiorrhiza japonica Blume var. tashiroi (Maxim.) Ohwi,Blume,Ophiorrhiza japonica var. tashiroi (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Ophiorrhiza,Japan,Japan,Iriomote-jima island,Taketomicho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031918,http://data.gbif.org/ws/rest/occurrence/get?key=624031918
