Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74573,Specimen,,22:04.0,,,Pleioblastus kongosanensis Mak.,,Pleioblastus kongosanensis Mak.,Plantae,,,,Poaceae,Pleioblastus,Japan,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155671,http://data.gbif.org/ws/rest/occurrence/get?key=295155671
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74574,Specimen,,22:04.0,,,Pleioblastus kongosanensis Mak.,,Pleioblastus kongosanensis Mak.,Plantae,,,,Poaceae,Pleioblastus,Japan,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155672,http://data.gbif.org/ws/rest/occurrence/get?key=295155672
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112819,Specimen,,00:00.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,,Iyo-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891104,http://data.gbif.org/ws/rest/occurrence/get?key=93891104
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112802,Specimen,,00:00.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,,Nishinomiya-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891103,http://data.gbif.org/ws/rest/occurrence/get?key=93891103
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112616,Specimen,,00:00.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,,Toyo-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891090,http://data.gbif.org/ws/rest/occurrence/get?key=93891090
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112823,Specimen,,00:00.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,Fuji Bamboo Garden,Gotenba-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890971,http://data.gbif.org/ws/rest/occurrence/get?key=93890971
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112803,Specimen,,00:00.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890922,http://data.gbif.org/ws/rest/occurrence/get?key=93890922
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7282,Specimen,,52:59.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,POACEAE,Pleioblastus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Akasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097283,http://data.gbif.org/ws/rest/occurrence/get?key=238097283
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52574,Specimen,,17:13.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286564,http://data.gbif.org/ws/rest/occurrence/get?key=204286564
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85471,Specimen,,17:12.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286222,http://data.gbif.org/ws/rest/occurrence/get?key=204286222
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119312,Specimen,,17:13.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286491,http://data.gbif.org/ws/rest/occurrence/get?key=204286491
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68274,Specimen,,17:11.0,,,Pleioblastus kongosanensis Makino,,Pleioblastus kongosanensis Makino,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Akura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845523,http://data.gbif.org/ws/rest/occurrence/get?key=148845523
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85799,Specimen,,17:13.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787065,http://data.gbif.org/ws/rest/occurrence/get?key=395787065
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90655,Specimen,,17:13.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286428,http://data.gbif.org/ws/rest/occurrence/get?key=204286428
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156660,Specimen,,17:12.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286342,http://data.gbif.org/ws/rest/occurrence/get?key=204286342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58161,Specimen,,17:11.0,,,Pleioblastus kongosanensis Makino,,Pleioblastus kongosanensis Makino,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Kojimakayo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845089,http://data.gbif.org/ws/rest/occurrence/get?key=148845089
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163430,Specimen,,17:12.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286099,http://data.gbif.org/ws/rest/occurrence/get?key=204286099
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130597,Specimen,,17:14.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787261,http://data.gbif.org/ws/rest/occurrence/get?key=395787261
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132974,Specimen,,17:14.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787268,http://data.gbif.org/ws/rest/occurrence/get?key=395787268
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163633,Specimen,,17:12.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286346,http://data.gbif.org/ws/rest/occurrence/get?key=204286346
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58264,Specimen,,17:11.0,,,Pleioblastus kongosanensis Makino,,Pleioblastus kongosanensis Makino,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845484,http://data.gbif.org/ws/rest/occurrence/get?key=148845484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81208,Specimen,,17:13.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286466,http://data.gbif.org/ws/rest/occurrence/get?key=204286466
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85472,Specimen,,17:12.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286223,http://data.gbif.org/ws/rest/occurrence/get?key=204286223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117235,Specimen,,17:14.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787186,http://data.gbif.org/ws/rest/occurrence/get?key=395787186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147400,Specimen,,17:13.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286453,http://data.gbif.org/ws/rest/occurrence/get?key=204286453
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81216,Specimen,,17:12.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286210,http://data.gbif.org/ws/rest/occurrence/get?key=204286210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98586,Specimen,,17:13.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286543,http://data.gbif.org/ws/rest/occurrence/get?key=204286543
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107571,Specimen,,17:14.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787181,http://data.gbif.org/ws/rest/occurrence/get?key=395787181
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165411,Specimen,,17:14.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787374,http://data.gbif.org/ws/rest/occurrence/get?key=395787374
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88317,Specimen,,17:11.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285924,http://data.gbif.org/ws/rest/occurrence/get?key=204285924
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153906,Specimen,,17:12.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286089,http://data.gbif.org/ws/rest/occurrence/get?key=204286089
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,129411,Specimen,,17:14.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787250,http://data.gbif.org/ws/rest/occurrence/get?key=395787250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168062,Specimen,,17:14.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787393,http://data.gbif.org/ws/rest/occurrence/get?key=395787393
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162720,Specimen,,17:12.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286345,http://data.gbif.org/ws/rest/occurrence/get?key=204286345
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88322,Specimen,,17:11.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285926,http://data.gbif.org/ws/rest/occurrence/get?key=204285926
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89449,Specimen,,17:11.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286013,http://data.gbif.org/ws/rest/occurrence/get?key=204286013
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141585,Specimen,,17:11.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286033,http://data.gbif.org/ws/rest/occurrence/get?key=204286033
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43478,Specimen,,17:11.0,,,Pleioblastus kongosanensis Makino,,Pleioblastus kongosanensis Makino,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845448,http://data.gbif.org/ws/rest/occurrence/get?key=148845448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69864,Specimen,,17:11.0,,,Pleioblastus kongosanensis Makino,,Pleioblastus kongosanensis Makino,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Atsu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845524,http://data.gbif.org/ws/rest/occurrence/get?key=148845524
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91677,Specimen,,17:12.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286160,http://data.gbif.org/ws/rest/occurrence/get?key=204286160
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83864,Specimen,,17:12.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286320,http://data.gbif.org/ws/rest/occurrence/get?key=204286320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155756,Specimen,,17:12.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286148,http://data.gbif.org/ws/rest/occurrence/get?key=204286148
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40797,Specimen,,17:11.0,,,Pleioblastus kongosanensis Makino,,Pleioblastus kongosanensis Makino,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Ikusaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845003,http://data.gbif.org/ws/rest/occurrence/get?key=148845003
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83903,Specimen,,17:13.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787041,http://data.gbif.org/ws/rest/occurrence/get?key=395787041
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108385,Specimen,,17:13.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286482,http://data.gbif.org/ws/rest/occurrence/get?key=204286482
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81203,Specimen,,17:13.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286465,http://data.gbif.org/ws/rest/occurrence/get?key=204286465
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147258,Specimen,,17:11.0,,,Pleioblastus kongosanensis Makino,,Pleioblastus kongosanensis Makino,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845173,http://data.gbif.org/ws/rest/occurrence/get?key=148845173
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85763,Specimen,,17:11.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285919,http://data.gbif.org/ws/rest/occurrence/get?key=204285919
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40726,Specimen,,17:11.0,,,Pleioblastus kongosanensis Makino,,Pleioblastus kongosanensis Makino,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845425,http://data.gbif.org/ws/rest/occurrence/get?key=148845425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92696,Specimen,,17:11.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285931,http://data.gbif.org/ws/rest/occurrence/get?key=204285931
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83907,Specimen,,17:13.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787046,http://data.gbif.org/ws/rest/occurrence/get?key=395787046
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89342,Specimen,,17:13.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787111,http://data.gbif.org/ws/rest/occurrence/get?key=395787111
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120100,Specimen,,17:14.0,,,Pleioblastus kongosanensis Makino,Makino,Pleioblastus kongosanensis Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787208,http://data.gbif.org/ws/rest/occurrence/get?key=395787208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40566,Specimen,,17:11.0,,,Pleioblastus kongosanensis Makino,,Pleioblastus kongosanensis Makino,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845002,http://data.gbif.org/ws/rest/occurrence/get?key=148845002