Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,3653,,00:00.0,CBG,95945,9102149,Specimen,,34:19.0,"Hatusima, Dr.",,Colubrina asiatica,(L.) Brongn.,Colubrina asiatica,Plantae,,,,Rhamnaceae,Colubrina,JAPAN,Japan,"Prov. RYUKYU (Pref. Okinawa), Is. Ishigaki, Ohono.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/36983382,http://data.gbif.org/ws/rest/occurrence/get?key=36983382
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294123,Specimen,,18:37.0,,,Colubrina asiatica (L.) Brongn.,,Colubrina asiatica (L.) Brongn.,Plantae,,,,Rhamnaceae,Colubrina,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139971,http://data.gbif.org/ws/rest/occurrence/get?key=324139971
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3145,Specimen,,19:39.0,,,Colubrina asiatica (L.) Brongn.,,Colubrina asiatica (L.) Brongn.,Plantae,,,,RHAMNACEAE,Colubrina,Japan,Japan,"Naka-iwoto, Tamana",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774659,http://data.gbif.org/ws/rest/occurrence/get?key=690774659
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3146,Specimen,,19:39.0,,,Colubrina asiatica (L.) Brongn.,,Colubrina asiatica (L.) Brongn.,Plantae,,,,RHAMNACEAE,Colubrina,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774664,http://data.gbif.org/ws/rest/occurrence/get?key=690774664
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3147,Specimen,,19:39.0,,,Colubrina asiatica (L.) Brongn.,,Colubrina asiatica (L.) Brongn.,Plantae,,,,RHAMNACEAE,Colubrina,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774668,http://data.gbif.org/ws/rest/occurrence/get?key=690774668
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3144,Specimen,,19:39.0,,,Colubrina asiatica (L.) Brongn.,,Colubrina asiatica (L.) Brongn.,Plantae,,,,RHAMNACEAE,Colubrina,Japan,Japan,"Naka-iwoto, Tamana",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774657,http://data.gbif.org/ws/rest/occurrence/get?key=690774657
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294124,Specimen,,18:37.0,,,Colubrina asiatica (L.) Brongn.,,Colubrina asiatica (L.) Brongn.,Plantae,,,,Rhamnaceae,Colubrina,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139976,http://data.gbif.org/ws/rest/occurrence/get?key=324139976
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390015,Specimen,,19:04.0,,,Colubrina asiatica (L.) Brongn.,,Colubrina asiatica (L.) Brongn.,Plantae,,,,Rhamnaceae,Colubrina,Japan,Japan,,,,,Eastern Asia,Japan,24.7747,141.325,,41361,73,,,,90,90,,http://data.gbif.org/occurrences/690761494,http://data.gbif.org/ws/rest/occurrence/get?key=690761494
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3143,Specimen,,19:39.0,,,Colubrina asiatica (L.) Brongn.,,Colubrina asiatica (L.) Brongn.,Plantae,,,,RHAMNACEAE,Colubrina,Japan,Japan,Iwoozima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774652,http://data.gbif.org/ws/rest/occurrence/get?key=690774652
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3142,Specimen,,19:39.0,,,Colubrina asiatica (L.) Brongn.,,Colubrina asiatica (L.) Brongn.,Plantae,,,,RHAMNACEAE,Colubrina,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774649,http://data.gbif.org/ws/rest/occurrence/get?key=690774649
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390016,Specimen,,19:04.0,,,Colubrina asiatica (L.) Brongn.,,Colubrina asiatica (L.) Brongn.,Plantae,,,,Rhamnaceae,Colubrina,Japan,Japan,,,,,Eastern Asia,Japan,24.7747,141.325,,41361,73,,,,90,90,,http://data.gbif.org/occurrences/690761497,http://data.gbif.org/ws/rest/occurrence/get?key=690761497
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3141,Specimen,,19:39.0,,,Colubrina asiatica (L.) Brongn.,,Colubrina asiatica (L.) Brongn.,Plantae,,,,RHAMNACEAE,Colubrina,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774646,http://data.gbif.org/ws/rest/occurrence/get?key=690774646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44540,Specimen,,17:35.0,,,Colubrina asiatica (L.) Brongn.,(L.) Brongn.,Colubrina asiatica (L.) Brongn.,Plantae,,,,Fabaceae,Colubrina,Japan,Japan,Ishigakijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121091,http://data.gbif.org/ws/rest/occurrence/get?key=295121091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071634,Specimen,,24:23.0,,,Colubrina asiatica (L.) Brongniart,,Colubrina asiatica (L.) Brongniart,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Colubrina,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811710,http://data.gbif.org/ws/rest/occurrence/get?key=388811710
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067299,Specimen,,24:23.0,,,Colubrina asiatica (L.) Brongniart,,Colubrina asiatica (L.) Brongniart,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Colubrina,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811684,http://data.gbif.org/ws/rest/occurrence/get?key=388811684
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068495,Specimen,,24:23.0,,,Colubrina asiatica (L.) Brongniart,,Colubrina asiatica (L.) Brongniart,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Colubrina,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811691,http://data.gbif.org/ws/rest/occurrence/get?key=388811691
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076413,Specimen,,24:23.0,,,Colubrina asiatica (L.) Brongniart,,Colubrina asiatica (L.) Brongniart,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Colubrina,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811730,http://data.gbif.org/ws/rest/occurrence/get?key=388811730
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068437,Specimen,,24:23.0,,,Colubrina asiatica (L.) Brongniart,,Colubrina asiatica (L.) Brongniart,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Colubrina,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811690,http://data.gbif.org/ws/rest/occurrence/get?key=388811690
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076332,Specimen,,24:23.0,,,Colubrina asiatica (L.) Brongniart,,Colubrina asiatica (L.) Brongniart,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Colubrina,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811729,http://data.gbif.org/ws/rest/occurrence/get?key=388811729
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067245,Specimen,,24:23.0,,,Colubrina asiatica (L.) Brongniart,,Colubrina asiatica (L.) Brongniart,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Colubrina,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811683,http://data.gbif.org/ws/rest/occurrence/get?key=388811683
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070709,Specimen,,24:23.0,,,Colubrina asiatica (L.) Brongniart,,Colubrina asiatica (L.) Brongniart,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Colubrina,Japan,Japan,,Hirara-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811705,http://data.gbif.org/ws/rest/occurrence/get?key=388811705
