Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw13351,Specimen,,00:45.0,,,Ilex liukiuensis,,Ilex liukiuensis,Plantae,,Dicotyledonae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Ryukyuan Archipelago, Iriomote Isl.",,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243396117,http://data.gbif.org/ws/rest/occurrence/get?key=243396117
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Warburg, O.",s.n.,,,,K,Herbarium,K000669248,Specimen,,10:32.0,"Loesener, T.",00:00.0,Ilex liukiuensis Loes,Loes,Ilex liukiuensis Loes,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,Liukiu [Ryukyu Islands] [Friomota],,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237589730,http://data.gbif.org/ws/rest/occurrence/get?key=237589730
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196634,Specimen,,26:34.0,,,Ilex liukiuensis Loes.,Loes.,Ilex liukiuensis Loes.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Upper part of Forest Stand 79, Ryukyu Univ. Yona Forest, Kunigami-son, Kunigami-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177362729,http://data.gbif.org/ws/rest/occurrence/get?key=177362729
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196711,Specimen,,26:34.0,,,Ilex liukiuensis Loes.,Loes.,Ilex liukiuensis Loes.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"N of Ie, Kunigami-son, Kunigami-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177362730,http://data.gbif.org/ws/rest/occurrence/get?key=177362730
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,162755,Specimen,,00:51.0,Su-Wen Chung(�ߎ���),,Ilex liukiuensis Loesen,Loesen,Ilex liukiuensis Loesen,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,1,Japan,Iriomotejima(���\��)���Ì��x,,,,Eastern Asia,Chinese Taipei,24.32222,123.89167,,41343,38,,,,,,,http://data.gbif.org/occurrences/237125898,http://data.gbif.org/ws/rest/occurrence/get?key=237125898
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF162755,162755,Specimen,,02:50.0,Su-Wen Chung,,Ilex liukiuensis Loesen,,Ilex liukiuensis Loesen,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,,Japan,Iriomotejima,Iriomote,,,Eastern Asia,Chinese Taipei,24.322222,123.89167,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/353132322,http://data.gbif.org/ws/rest/occurrence/get?key=353132322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070155,Specimen,,27:02.0,,,Ilex liukiuensis Loesener,,Ilex liukiuensis Loesener,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833622,http://data.gbif.org/ws/rest/occurrence/get?key=388833622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070122,Specimen,,27:02.0,,,Ilex liukiuensis Loesener,,Ilex liukiuensis Loesener,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833619,http://data.gbif.org/ws/rest/occurrence/get?key=388833619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074411,Specimen,,27:02.0,,,Ilex liukiuensis Loesener,,Ilex liukiuensis Loesener,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833670,http://data.gbif.org/ws/rest/occurrence/get?key=388833670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069580,Specimen,,27:02.0,,,Ilex liukiuensis Loesener,,Ilex liukiuensis Loesener,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833595,http://data.gbif.org/ws/rest/occurrence/get?key=388833595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076117,Specimen,,27:02.0,,,Ilex liukiuensis Loesener,,Ilex liukiuensis Loesener,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833675,http://data.gbif.org/ws/rest/occurrence/get?key=388833675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067322,Specimen,,27:02.0,,,Ilex liukiuensis Loesener,,Ilex liukiuensis Loesener,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833562,http://data.gbif.org/ws/rest/occurrence/get?key=388833562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133343,Specimen,,27:03.0,,,Ilex liukiuensis Loesener,,Ilex liukiuensis Loesener,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388833803,http://data.gbif.org/ws/rest/occurrence/get?key=388833803
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066612,Specimen,,27:02.0,,,Ilex liukiuensis Loesener,,Ilex liukiuensis Loesener,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833555,http://data.gbif.org/ws/rest/occurrence/get?key=388833555
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134122,Specimen,,27:03.0,,,Ilex liukiuensis Loesener,,Ilex liukiuensis Loesener,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388833819,http://data.gbif.org/ws/rest/occurrence/get?key=388833819
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070190,Specimen,,27:02.0,,,Ilex liukiuensis Loesener,,Ilex liukiuensis Loesener,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833624,http://data.gbif.org/ws/rest/occurrence/get?key=388833624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069879,Specimen,,27:02.0,,,Ilex liukiuensis Loesener,,Ilex liukiuensis Loesener,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833613,http://data.gbif.org/ws/rest/occurrence/get?key=388833613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069943,Specimen,,27:02.0,,,Ilex liukiuensis Loesener,,Ilex liukiuensis Loesener,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833614,http://data.gbif.org/ws/rest/occurrence/get?key=388833614
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159759,Specimen,,27:03.0,,,Ilex liukiuensis Loesener,,Ilex liukiuensis Loesener,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388833843,http://data.gbif.org/ws/rest/occurrence/get?key=388833843
