Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-13469,Specimen,,54:04.0,,,Anomodon viticulosus,,Anomodon viticulosus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Ise, Mt. Fujiwara",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986884,http://data.gbif.org/ws/rest/occurrence/get?key=143986884
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-02289,Specimen,,54:04.0,,,Anomodon viticulosus,,Anomodon viticulosus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Kuma-gun, Konose-mura",Kuma-gun,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986875,http://data.gbif.org/ws/rest/occurrence/get?key=143986875
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-02911,Specimen,,54:04.0,,,Anomodon viticulosus,,Anomodon viticulosus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Ashikita-gun, Ono-mura",Ashikita-gun,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986879,http://data.gbif.org/ws/rest/occurrence/get?key=143986879
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-22826,Specimen,,54:04.0,,,Anomodon viticulosus,,Anomodon viticulosus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Kitashitara-gun, Shitara-cho, Iwakoya Park, on rock in shade",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,500,780,,http://data.gbif.org/occurrences/143986888,http://data.gbif.org/ws/rest/occurrence/get?key=143986888
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-31124,Specimen,,54:04.0,,,Anomodon viticulosus,,Anomodon viticulosus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Inabe-gun, Fujiwara-mura, Kawachi Valley, skirt of Mt. Fujiwara, limestone area, on limestone cliff",Inabe-gun,,Mie,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/143986892,http://data.gbif.org/ws/rest/occurrence/get?key=143986892
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-05797,Specimen,,54:04.0,,,Anomodon viticulosus,,Anomodon viticulosus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Toyohashi City, Mt. Ishimaki, Hebiana, limestone area",Toyohashi-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986882,http://data.gbif.org/ws/rest/occurrence/get?key=143986882
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-31099,Specimen,,54:04.0,,,Anomodon viticulosus,,Anomodon viticulosus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Inabe-gun, Fujiwara-mura, Kawachi Valley, skirt of Mt. Fujiwara, limestone area, on limestone cliff",Inabe-gun,,Mie,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/143986890,http://data.gbif.org/ws/rest/occurrence/get?key=143986890
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-02302,Specimen,,54:04.0,,,Anomodon viticulosus,,Anomodon viticulosus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Kuma-gun, Konose-mura, Stone fence by the road to Issho-chi, limestone",Kuma-gun,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986876,http://data.gbif.org/ws/rest/occurrence/get?key=143986876
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-22403,Specimen,,54:04.0,,,Anomodon viticulosus,,Anomodon viticulosus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Kitakyushu City, Kokura, Hiraodai, limestone plateau",Kitakyuushuu-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986887,http://data.gbif.org/ws/rest/occurrence/get?key=143986887
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-31123,Specimen,,54:04.0,,,Anomodon viticulosus,,Anomodon viticulosus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Inabe-gun, Fujiwara-mura, Kawachi Valley, skirt of Mt. Fujiwara, limestone area, on limestone cliff",Inabe-gun,,Mie,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/143986891,http://data.gbif.org/ws/rest/occurrence/get?key=143986891
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-35638,Specimen,,54:04.0,,,Anomodon viticulosus,,Anomodon viticulosus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Sakata-gun, Samegai-mura, Mt. Ryozen, Ashira* Valley, limestone area",Sakata-gun,,Shiga,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/143986894,http://data.gbif.org/ws/rest/occurrence/get?key=143986894
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-05753,Specimen,,54:04.0,,,Anomodon viticulosus,,Anomodon viticulosus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Toyohashi City, Mt. Ishimaki, Hebiana, limestone area",Toyohashi-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986881,http://data.gbif.org/ws/rest/occurrence/get?key=143986881
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-36833,Specimen,,54:04.0,,,Anomodon viticulosus,,Anomodon viticulosus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Shimohei-gun, Iwaizumi-cho, by Ryusen-do, on limestone cliff",Shimohei-gun,,Iwate,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/143986895,http://data.gbif.org/ws/rest/occurrence/get?key=143986895
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-02393,Specimen,,54:04.0,,,Anomodon viticulosus,,Anomodon viticulosus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Shimomashiki-gun, Mt. Shaka-in, startpoint of the mountain trail",Shimomashiki-gun,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986877,http://data.gbif.org/ws/rest/occurrence/get?key=143986877
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-47272,Specimen,,54:04.0,,,Anomodon viticulosus,,Anomodon viticulosus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Kitayama-mura, near Kanzaki, on the grassland on limestone",,,Gifu,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/143986896,http://data.gbif.org/ws/rest/occurrence/get?key=143986896
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-50653,Specimen,,54:04.0,,,Anomodon viticulosus,,Anomodon viticulosus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Tagata-gun, Amagiyugashima-cho, Amagi-toge",Tagata-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/143986898,http://data.gbif.org/ws/rest/occurrence/get?key=143986898
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-22393,Specimen,,54:04.0,,,Anomodon viticulosus,,Anomodon viticulosus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Kitakyushu City, Kokura, Hiraodai, limestone plateau",Kitakyuushuu-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986886,http://data.gbif.org/ws/rest/occurrence/get?key=143986886
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-11389,Specimen,,54:04.0,,,Anomodon viticulosus,,Anomodon viticulosus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Iwata-gun, Misakubo-cho, Yamazumi Valley, on rock",Iwata-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986883,http://data.gbif.org/ws/rest/occurrence/get?key=143986883
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-21836,Specimen,,54:04.0,,,Anomodon viticulosus,,Anomodon viticulosus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Atetsu-gun, Ishigasato-son,  between Ikura and Ishiga, on rock by roadside",Atetsu-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986885,http://data.gbif.org/ws/rest/occurrence/get?key=143986885
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-29822,Specimen,,54:04.0,,,Anomodon viticulosus,,Anomodon viticulosus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Sakata-gun, Samegai-mura, Mt. Ryozen, Ashira* Valley, limestone area",Sakata-gun,,Shiga,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/143986889,http://data.gbif.org/ws/rest/occurrence/get?key=143986889
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-31129,Specimen,,54:04.0,,,Anomodon viticulosus,,Anomodon viticulosus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Inabe-gun, Fujiwara-mura, Kawachi Valley, skirt of Mt. Fujiwara, limestone area, on limestone cliff",Inabe-gun,,Mie,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/143986893,http://data.gbif.org/ws/rest/occurrence/get?key=143986893
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-02912,Specimen,,54:04.0,,,Anomodon viticulosus,,Anomodon viticulosus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Ashikita-gun, Kugino-mura",Ashikita-gun,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986880,http://data.gbif.org/ws/rest/occurrence/get?key=143986880
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-02396,Specimen,,54:04.0,,,Anomodon viticulosus,,Anomodon viticulosus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Shimomashiki-gun, Mt. Shaka-in, startpoint of the mountain trail, on rock",Shimomashiki-gun,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986878,http://data.gbif.org/ws/rest/occurrence/get?key=143986878
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-50651,Specimen,,54:04.0,,,Anomodon viticulosus,,Anomodon viticulosus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Tagata-gun, Amagiyugashima-cho, Amagi-toge",Tagata-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/143986897,http://data.gbif.org/ws/rest/occurrence/get?key=143986897
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025768,Specimen,,24:16.0,,,Anomodon viticulosus (Hedw.) Hook. & Tayl.,(Hedw.) Hook. & Tayl.,Anomodon viticulosus (Hedw.) Hook. & Tayl.,Plantae,,,,,Anomodon,Japan,Japan,KYUSHU: Kumamoto Pref.; Koonose,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177342817,http://data.gbif.org/ws/rest/occurrence/get?key=177342817
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2541,Specimen,,27:28.0,,,Anomodon viticulosus (Hedw.) Hook. & Taylor,,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/380090859,http://data.gbif.org/ws/rest/occurrence/get?key=380090859
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2539,Specimen,,27:28.0,,,Anomodon viticulosus (Hedw.) Hook. & Taylor,,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Oyakunaigawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380090857,http://data.gbif.org/ws/rest/occurrence/get?key=380090857
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2540,Specimen,,27:28.0,,,Anomodon viticulosus (Hedw.) Hook. & Taylor,,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Nakamura,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380090858,http://data.gbif.org/ws/rest/occurrence/get?key=380090858
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49127,Specimen,,37:36.0,,,Anomodon viticulosus (Hedw.) Hook. et Tayl.,(Hedw.) Hook. et Tayl.,Anomodon viticulosus (Hedw.) Hook. & Tayl.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Anomodon,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/380191739,http://data.gbif.org/ws/rest/occurrence/get?key=380191739
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,,MA,MA-Musci,23943-1,Specimen,,38:06.0,,,Anomodon viticulosus (Hedw.) Hook. et Tayl.,(Hedw.) Hook. et Tayl.,Anomodon viticulosus (Hedw.) Hook. & Tayl.,Plantae,,,,,Anomodon,JP,Japan,"Honshu: Shiga-ken, Sakata-gun, Maibara-cho, Kamint?",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29404673,http://data.gbif.org/ws/rest/occurrence/get?key=29404673
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147118,Specimen,,11:38.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42698323,http://data.gbif.org/ws/rest/occurrence/get?key=42698323
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147116,Specimen,,11:38.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42698318,http://data.gbif.org/ws/rest/occurrence/get?key=42698318
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147122,Specimen,,11:38.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42698334,http://data.gbif.org/ws/rest/occurrence/get?key=42698334
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147124,Specimen,,11:38.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42698340,http://data.gbif.org/ws/rest/occurrence/get?key=42698340
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,507,Specimen,,55:13.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/353556166,http://data.gbif.org/ws/rest/occurrence/get?key=353556166
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147121,Specimen,,11:38.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42698330,http://data.gbif.org/ws/rest/occurrence/get?key=42698330
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130262,Specimen,,11:32.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42695615,http://data.gbif.org/ws/rest/occurrence/get?key=42695615
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147114,Specimen,,11:38.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42698309,http://data.gbif.org/ws/rest/occurrence/get?key=42698309
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133773,Specimen,,11:33.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42695906,http://data.gbif.org/ws/rest/occurrence/get?key=42695906
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147107,Specimen,,11:38.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,650,,http://data.gbif.org/occurrences/42698293,http://data.gbif.org/ws/rest/occurrence/get?key=42698293
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127021,Specimen,,11:31.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42695030,http://data.gbif.org/ws/rest/occurrence/get?key=42695030
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147109,Specimen,,11:38.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42698298,http://data.gbif.org/ws/rest/occurrence/get?key=42698298
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147112,Specimen,,11:38.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,510,510,,http://data.gbif.org/occurrences/42698303,http://data.gbif.org/ws/rest/occurrence/get?key=42698303
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147110,Specimen,,11:38.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42698300,http://data.gbif.org/ws/rest/occurrence/get?key=42698300
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147119,Specimen,,11:38.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/42698326,http://data.gbif.org/ws/rest/occurrence/get?key=42698326
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147125,Specimen,,11:38.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42698342,http://data.gbif.org/ws/rest/occurrence/get?key=42698342
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127996,Specimen,,11:32.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42695172,http://data.gbif.org/ws/rest/occurrence/get?key=42695172
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147111,Specimen,,11:38.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42698301,http://data.gbif.org/ws/rest/occurrence/get?key=42698301
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147115,Specimen,,11:38.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42698313,http://data.gbif.org/ws/rest/occurrence/get?key=42698313
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147120,Specimen,,11:38.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42698329,http://data.gbif.org/ws/rest/occurrence/get?key=42698329