Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117673,Specimen,,21:14.0,T.Kobayashi,,Cardamine hirsuta,,Cardamine hirsuta,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-najio.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,100,300,,http://data.gbif.org/occurrences/323487377,http://data.gbif.org/ws/rest/occurrence/get?key=323487377
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126806,Specimen,,26:56.0,T.Kobayashi,,Cardamine hirsuta,,Cardamine hirsuta,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Pref.Hyogo:Nosato, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525257,http://data.gbif.org/ws/rest/occurrence/get?key=323525257
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122325,Specimen,,17:05.0,,,Cardamine hirsuta,,Cardamine hirsuta,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Asago-gun, Santoh-cho, Yohdo.",,,Hyogo,Eastern Asia,Japan,134.9,35.2667,,,,,,,360,360,,http://data.gbif.org/occurrences/323441528,http://data.gbif.org/ws/rest/occurrence/get?key=323441528
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122468,Specimen,,24:30.0,,,Cardamine hirsuta,,Cardamine hirsuta,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shosha.",,,Hyogo,Eastern Asia,Japan,134.667,34.8833,,,,,,,30,30,,http://data.gbif.org/occurrences/323511092,http://data.gbif.org/ws/rest/occurrence/get?key=323511092
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155636,Specimen,,17:41.0,,,Cardamine hirsuta,,Cardamine hirsuta,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Minatojima-2-chome.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449397,http://data.gbif.org/ws/rest/occurrence/get?key=323449397
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109587,Specimen,,26:35.0,,,Cardamine hirsuta,,Cardamine hirsuta,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Pref. Hyogo: en route from Hibata to Tsubairo, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4167,,,,,,,150,200,,http://data.gbif.org/occurrences/323523169,http://data.gbif.org/ws/rest/occurrence/get?key=323523169
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156097,Specimen,,21:52.0,,,Cardamine hirsuta,,Cardamine hirsuta,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Kunono, Jouryuji.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,450,500,,http://data.gbif.org/occurrences/323494648,http://data.gbif.org/ws/rest/occurrence/get?key=323494648
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155642,Specimen,,17:43.0,,,Cardamine hirsuta,,Cardamine hirsuta,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Kouyou-cho-nishi-6-chome.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449807,http://data.gbif.org/ws/rest/occurrence/get?key=323449807
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115082,Specimen,,21:45.0,,,Cardamine hirsuta,,Cardamine hirsuta,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Koganega-take.",,,Hyogo,Eastern Asia,Japan,135.267,35.1167,,,,,,,300,500,,http://data.gbif.org/occurrences/323493352,http://data.gbif.org/ws/rest/occurrence/get?key=323493352
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122319,Specimen,,21:34.0,,,Cardamine hirsuta,,Cardamine hirsuta,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Miuchi.",,,Hyogo,Eastern Asia,Japan,134.4,35.0833,,,,,,,340,340,,http://data.gbif.org/occurrences/323491211,http://data.gbif.org/ws/rest/occurrence/get?key=323491211
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117607,Specimen,,21:43.0,T.Kobayashi,,Cardamine hirsuta,,Cardamine hirsuta,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Kurikara.",,,Hyogo,Eastern Asia,Japan,135.217,35.1333,,,,,,,200,300,,http://data.gbif.org/occurrences/323492970,http://data.gbif.org/ws/rest/occurrence/get?key=323492970
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109049,Specimen,,22:12.0,,,Cardamine hirsuta,,Cardamine hirsuta,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Nashio, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,70,120,,http://data.gbif.org/occurrences/323498312,http://data.gbif.org/ws/rest/occurrence/get?key=323498312
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155150,Specimen,,17:41.0,,,Cardamine hirsuta,,Cardamine hirsuta,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Futatabi-san, between Nihonmatsu-rindo and Taishi-michi.",,,Hyogo,Eastern Asia,Japan,135.183,34.7,,,,,,,50,400,,http://data.gbif.org/occurrences/323449246,http://data.gbif.org/ws/rest/occurrence/get?key=323449246
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0011548,Specimen,,34:22.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Gunma Museum of Natural History,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2694,138.867,,45678,28,,,,210,210,,http://data.gbif.org/occurrences/234490935,http://data.gbif.org/ws/rest/occurrence/get?key=234490935
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013366,Specimen,,34:24.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Ichishiro Station,Ichishiro",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/394052440,http://data.gbif.org/ws/rest/occurrence/get?key=394052440
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011592,Specimen,,34:22.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,"Prefectural Office of Gunma,Otemachi-1chome",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3897,139.059,,45679,30,,,,100,,,http://data.gbif.org/occurrences/295232641,http://data.gbif.org/ws/rest/occurrence/get?key=295232641
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63985,Specimen,,51:13.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391287990,http://data.gbif.org/ws/rest/occurrence/get?key=391287990
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14437,Specimen,,51:10.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Hiraishi, Kakiba,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,120,,,http://data.gbif.org/occurrences/238089000,http://data.gbif.org/ws/rest/occurrence/get?key=238089000
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61474,Specimen,,51:15.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Higashitamano, western part of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391288148,http://data.gbif.org/ws/rest/occurrence/get?key=391288148
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60851,Specimen,,51:14.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391288095,http://data.gbif.org/ws/rest/occurrence/get?key=391288095
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10765,Specimen,,51:10.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Hamadamachi, Junior High School, Fukushima University,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,65,,,http://data.gbif.org/occurrences/238088984,http://data.gbif.org/ws/rest/occurrence/get?key=238088984
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63113,Specimen,,51:13.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,365,,,http://data.gbif.org/occurrences/391287983,http://data.gbif.org/ws/rest/occurrence/get?key=391287983
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64222,Specimen,,51:14.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Arai, Mizubayashi, along Arakawa River.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,250,,http://data.gbif.org/occurrences/391288096,http://data.gbif.org/ws/rest/occurrence/get?key=391288096
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10766,Specimen,,51:10.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Hamadamachi, Junior High School, Fukushima University,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,65,,,http://data.gbif.org/occurrences/238088985,http://data.gbif.org/ws/rest/occurrence/get?key=238088985
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60040,Specimen,,51:13.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,Haragamaobama beach.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/391287941,http://data.gbif.org/ws/rest/occurrence/get?key=391287941
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10796,Specimen,,51:10.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Hamadamachi, Junior High School, Fukushima University,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,65,,,http://data.gbif.org/occurrences/238088988,http://data.gbif.org/ws/rest/occurrence/get?key=238088988
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60915,Specimen,,51:14.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391288102,http://data.gbif.org/ws/rest/occurrence/get?key=391288102
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191962,Specimen,,24:45.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,"Campus of Hiroshima University, east of Futagami-yama, Kagami-yama, Higashihiroshima-shi",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177346075,http://data.gbif.org/ws/rest/occurrence/get?key=177346075
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195623,Specimen,,24:45.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,"Osaka Museum of Natural history, Nagai-Koen, Higashisumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,9,,,http://data.gbif.org/occurrences/177346077,http://data.gbif.org/ws/rest/occurrence/get?key=177346077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195798,Specimen,,24:45.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,"Tsurumi River, Shin-Yokohama, Kohoku-ku, Yokohama-shi",,,Kanagawa,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/177346079,http://data.gbif.org/ws/rest/occurrence/get?key=177346079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195801,Specimen,,24:45.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,"around Mansui River, Hotaka-cho, Minamiazumi-gun",,,Nagano,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/177346080,http://data.gbif.org/ws/rest/occurrence/get?key=177346080
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202976,Specimen,,24:45.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,"Yosii, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346084,http://data.gbif.org/ws/rest/occurrence/get?key=177346084
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195620,Specimen,,24:45.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,"Yata, Higashisumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,9,,,http://data.gbif.org/occurrences/177346076,http://data.gbif.org/ws/rest/occurrence/get?key=177346076
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195861,Specimen,,24:45.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,"Ohmi-shirahama, mouth of Kamo River, Shimo-ogawa, Adogawa-cho, Takashima-gun",,,Shiga,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/177346082,http://data.gbif.org/ws/rest/occurrence/get?key=177346082
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195894,Specimen,,24:45.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,"along Kamo River, Simogamo, Sakyo-ku, Kyoto-shi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177346083,http://data.gbif.org/ws/rest/occurrence/get?key=177346083
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191471,Specimen,,24:46.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,"Yabu-gun,  Ohya-cho,  Kasatani -- Yamaji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177346479,http://data.gbif.org/ws/rest/occurrence/get?key=177346479
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195658,Specimen,,24:45.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,"Yodo River, Udono, Takatsuki-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177346078,http://data.gbif.org/ws/rest/occurrence/get?key=177346078
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188361,Specimen,,24:45.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,"Yamadachouobu, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/177346074,http://data.gbif.org/ws/rest/occurrence/get?key=177346074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195859,Specimen,,24:45.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,"Lake Biwa, north of Fukamizo and Harie, Shinasahi-cho, Takashima-gun",,,Shiga,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/177346081,http://data.gbif.org/ws/rest/occurrence/get?key=177346081
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194658,Specimen,,24:46.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,"Yabu-gun, Ohya-cho,  I kada.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177346478,http://data.gbif.org/ws/rest/occurrence/get?key=177346478
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187809,Specimen,,24:45.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,"Ooyaichiba, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,400,,http://data.gbif.org/occurrences/177346073,http://data.gbif.org/ws/rest/occurrence/get?key=177346073
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3543,Specimen,,19:43.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,,,,BRASSICACEAE,Cardamine,Japan,Japan,"Japan, Ogasawara Isl. Nakoudojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776266,http://data.gbif.org/ws/rest/occurrence/get?key=690776266
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45839,Specimen,,49:23.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Cardamine,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381791141,http://data.gbif.org/ws/rest/occurrence/get?key=381791141
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50671,Specimen,,49:23.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Cardamine,Japan,Japan,,Tama-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791187,http://data.gbif.org/ws/rest/occurrence/get?key=381791187
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50673,Specimen,,49:23.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Cardamine,Japan,Japan,,Tama-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791189,http://data.gbif.org/ws/rest/occurrence/get?key=381791189
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50672,Specimen,,49:23.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Cardamine,Japan,Japan,,Tama-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791188,http://data.gbif.org/ws/rest/occurrence/get?key=381791188
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095886,Specimen,,38:18.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,,,,,Cruciferae,Cardamine,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250816982,http://data.gbif.org/ws/rest/occurrence/get?key=250816982
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095885,Specimen,,38:18.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,,,,,Cruciferae,Cardamine,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250816981,http://data.gbif.org/ws/rest/occurrence/get?key=250816981
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,740439,Specimen,,38:18.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,,,,,Cruciferae,Cardamine,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250816969,http://data.gbif.org/ws/rest/occurrence/get?key=250816969
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095888,Specimen,,38:18.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,,,,,Cruciferae,Cardamine,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250816984,http://data.gbif.org/ws/rest/occurrence/get?key=250816984