Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048400,Specimen,,22:58.0,,,Carex lyngbyei,,Carex lyngbyei,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hokkaido: Yururi-Island,Nemuro-shi.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,20,40,,http://data.gbif.org/occurrences/323503117,http://data.gbif.org/ws/rest/occurrence/get?key=323503117
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047589,Specimen,,22:59.0,,,Carex lyngbyei,,Carex lyngbyei,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hokkaido:vicinity of Utoro,Shari-cho,Shari- gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/323503197,http://data.gbif.org/ws/rest/occurrence/get?key=323503197
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58259,Specimen,,17:03.0,,,Carex lyngbyei Harnemann,Harnemann,Carex lyngbyei Harnemann,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kiritappu wetland,Akkeshi-gun Hamanaka-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116483,http://data.gbif.org/ws/rest/occurrence/get?key=295116483
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137565,Specimen,,49:37.0,,,Carex lyngbyei Hornem.,Hornem.,Carex lyngbyei Hornem.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793448,http://data.gbif.org/ws/rest/occurrence/get?key=381793448
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137570,Specimen,,49:37.0,,,Carex lyngbyei Hornem.,Hornem.,Carex lyngbyei Hornem.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Ono-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793453,http://data.gbif.org/ws/rest/occurrence/get?key=381793453
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137566,Specimen,,49:37.0,,,Carex lyngbyei Hornem.,Hornem.,Carex lyngbyei Hornem.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793449,http://data.gbif.org/ws/rest/occurrence/get?key=381793449
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118357,Specimen,,49:35.0,,,Carex lyngbyei Hornem.,Hornem.,Carex lyngbyei Hornem.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793161,http://data.gbif.org/ws/rest/occurrence/get?key=381793161
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137569,Specimen,,49:37.0,,,Carex lyngbyei Hornem.,Hornem.,Carex lyngbyei Hornem.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793452,http://data.gbif.org/ws/rest/occurrence/get?key=381793452
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118356,Specimen,,49:35.0,,,Carex lyngbyei Hornem.,Hornem.,Carex lyngbyei Hornem.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793160,http://data.gbif.org/ws/rest/occurrence/get?key=381793160
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137567,Specimen,,49:37.0,,,Carex lyngbyei Hornem.,Hornem.,Carex lyngbyei Hornem.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Ono-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793450,http://data.gbif.org/ws/rest/occurrence/get?key=381793450
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137568,Specimen,,49:37.0,,,Carex lyngbyei Hornem.,Hornem.,Carex lyngbyei Hornem.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Ono-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793451,http://data.gbif.org/ws/rest/occurrence/get?key=381793451
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81390,Specimen,,17:04.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Shiretoko-Goko lakes,Shari-gun Sharicho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116742,http://data.gbif.org/ws/rest/occurrence/get?key=295116742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013588,Specimen,,23:30.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803592,http://data.gbif.org/ws/rest/occurrence/get?key=388803592
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019420,Specimen,,23:30.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803606,http://data.gbif.org/ws/rest/occurrence/get?key=388803606
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013600,Specimen,,23:30.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Wakkanai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803601,http://data.gbif.org/ws/rest/occurrence/get?key=388803601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013593,Specimen,,23:30.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803595,http://data.gbif.org/ws/rest/occurrence/get?key=388803595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013586,Specimen,,23:30.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803591,http://data.gbif.org/ws/rest/occurrence/get?key=388803591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132132,Specimen,,23:31.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1720,,,http://data.gbif.org/occurrences/388804009,http://data.gbif.org/ws/rest/occurrence/get?key=388804009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119043,Specimen,,23:31.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawakami-gun,, Teshikaga-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803855,http://data.gbif.org/ws/rest/occurrence/get?key=388803855
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068857,Specimen,,23:30.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Teshio-gun, Horonobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803682,http://data.gbif.org/ws/rest/occurrence/get?key=388803682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013594,Specimen,,23:30.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803596,http://data.gbif.org/ws/rest/occurrence/get?key=388803596
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058783,Specimen,,23:30.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Notsuke-gun, Betsukai-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803671,http://data.gbif.org/ws/rest/occurrence/get?key=388803671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114891,Specimen,,23:31.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Hiro-gun, Taiki-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803826,http://data.gbif.org/ws/rest/occurrence/get?key=388803826
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064755,Specimen,,23:30.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Hiro-gun, Taiki-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803675,http://data.gbif.org/ws/rest/occurrence/get?key=388803675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011617,Specimen,,23:30.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803560,http://data.gbif.org/ws/rest/occurrence/get?key=388803560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076188,Specimen,,23:30.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shiraoi-gun, Shiraoi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803704,http://data.gbif.org/ws/rest/occurrence/get?key=388803704
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132133,Specimen,,23:31.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1720,,,http://data.gbif.org/occurrences/388804010,http://data.gbif.org/ws/rest/occurrence/get?key=388804010
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069196,Specimen,,23:30.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Soya-gun, Sarufutsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803686,http://data.gbif.org/ws/rest/occurrence/get?key=388803686
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013595,Specimen,,23:30.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803597,http://data.gbif.org/ws/rest/occurrence/get?key=388803597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013598,Specimen,,23:30.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Monbetsu-gun, Yuubetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803599,http://data.gbif.org/ws/rest/occurrence/get?key=388803599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013589,Specimen,,23:30.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803593,http://data.gbif.org/ws/rest/occurrence/get?key=388803593
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079349,Specimen,,23:31.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Kushiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803721,http://data.gbif.org/ws/rest/occurrence/get?key=388803721
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013599,Specimen,,23:30.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Wakkanai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803600,http://data.gbif.org/ws/rest/occurrence/get?key=388803600
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013585,Specimen,,23:30.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803590,http://data.gbif.org/ws/rest/occurrence/get?key=388803590
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013583,Specimen,,23:30.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803589,http://data.gbif.org/ws/rest/occurrence/get?key=388803589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122188,Specimen,,23:31.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yuufutsu-gun, Mukawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803876,http://data.gbif.org/ws/rest/occurrence/get?key=388803876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013596,Specimen,,23:30.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803598,http://data.gbif.org/ws/rest/occurrence/get?key=388803598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013592,Specimen,,23:30.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kato-gun,, Otofuke-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803594,http://data.gbif.org/ws/rest/occurrence/get?key=388803594
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079350,Specimen,,23:31.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803722,http://data.gbif.org/ws/rest/occurrence/get?key=388803722
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119742,Specimen,,23:31.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803865,http://data.gbif.org/ws/rest/occurrence/get?key=388803865
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018856,Specimen,,23:30.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803605,http://data.gbif.org/ws/rest/occurrence/get?key=388803605
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064747,Specimen,,23:30.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Hiro-gun, Taiki-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803674,http://data.gbif.org/ws/rest/occurrence/get?key=388803674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013601,Specimen,,23:30.0,,,Carex lyngbyei Hornem.,,Carex lyngbyei Hornem.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803602,http://data.gbif.org/ws/rest/occurrence/get?key=388803602
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31150,Specimen,,39:35.0,,,Carex lyngbyei Hornem.,Hornem.,Carex lyngbyei Hornem.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927221,http://data.gbif.org/ws/rest/occurrence/get?key=387927221
