Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31102,Specimen,,21:58.0,,,Plagiogyria * wakabae,,Plagiogyria agg.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154644,http://data.gbif.org/ws/rest/occurrence/get?key=295154644
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31059,Specimen,,21:58.0,,,Plagiogyria * wakabae Kurata,,Plagiogyria agg. Kurata,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,"Yoshino-gun, Shimokitayama-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154637,http://data.gbif.org/ws/rest/occurrence/get?key=295154637
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31099,Specimen,,21:58.0,,,Plagiogyria * wakabae Kurata,,Plagiogyria agg. Kurata,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154641,http://data.gbif.org/ws/rest/occurrence/get?key=295154641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31100,Specimen,,21:58.0,,,Plagiogyria * wakabae Kurata,,Plagiogyria agg. Kurata,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154642,http://data.gbif.org/ws/rest/occurrence/get?key=295154642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31422,Specimen,,21:58.0,,,Plagiogyria * wakabae Kurata,,Plagiogyria agg. Kurata,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154650,http://data.gbif.org/ws/rest/occurrence/get?key=295154650
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131539,Specimen,,21:56.0,,,Plagiogyria * wakabae Nakaike,,Plagiogyria agg. Nakaike,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177297048,http://data.gbif.org/ws/rest/occurrence/get?key=177297048
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130864,Specimen,,21:56.0,,,Plagiogyria * wakabae Nakaike,,Plagiogyria agg. Nakaike,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177297045,http://data.gbif.org/ws/rest/occurrence/get?key=177297045
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131542,Specimen,,21:56.0,,,Plagiogyria * wakabae Nakaike,,Plagiogyria agg. Nakaike,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177297049,http://data.gbif.org/ws/rest/occurrence/get?key=177297049
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131538,Specimen,,21:56.0,,,Plagiogyria * wakabae Nakaike,,Plagiogyria agg. Nakaike,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177297047,http://data.gbif.org/ws/rest/occurrence/get?key=177297047
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131537,Specimen,,21:56.0,,,Plagiogyria * wakabae Nakaike,,Plagiogyria agg. Nakaike,Plantae,,,,Plagoigyriaceae,Plagiogyria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177297046,http://data.gbif.org/ws/rest/occurrence/get?key=177297046
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52417,Specimen,,22:03.0,,,Plagiogyria x wakabae ?,,Plagiogyria �~wakabae,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Kotono-taki Fall,Nishi-muro-gun Susami-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155474,http://data.gbif.org/ws/rest/occurrence/get?key=295155474
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139597,Specimen,,17:10.0,,,Plagiogyria x wakabae Kurata,,Plagiogyria �~wakabae Kurata,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786625,http://data.gbif.org/ws/rest/occurrence/get?key=395786625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144191,Specimen,,17:10.0,,,Plagiogyria x wakabae Kurata,,Plagiogyria �~wakabae Kurata,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786643,http://data.gbif.org/ws/rest/occurrence/get?key=395786643
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144190,Specimen,,17:10.0,,,Plagiogyria x wakabae Kurata,,Plagiogyria �~wakabae Kurata,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786642,http://data.gbif.org/ws/rest/occurrence/get?key=395786642
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR11,Specimen,,12:00.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Dainichiji,Iizuka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/43573929,http://data.gbif.org/ws/rest/occurrence/get?key=43573929
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR17,Specimen,,12:00.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Sawara Ward,Rv. Shinkai, Mt. Kana-yama",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/43573945,http://data.gbif.org/ws/rest/occurrence/get?key=43573945
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR18,Specimen,,12:00.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Sawara Ward,Rv. Shinkai, Mt. Kana-yama",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/43573946,http://data.gbif.org/ws/rest/occurrence/get?key=43573946
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR10,Specimen,,12:00.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Kuwamagari,"Chikuho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43573926,http://data.gbif.org/ws/rest/occurrence/get?key=43573926
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR16,Specimen,,12:00.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Jyonan Ward,Mt. Abura",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/43573942,http://data.gbif.org/ws/rest/occurrence/get?key=43573942
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR04,Specimen,,12:00.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Ooyabu,"Soeda Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43573911,http://data.gbif.org/ws/rest/occurrence/get?key=43573911
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR24,Specimen,,12:00.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Sawara Ward,Mt. Ryoushiiwa",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/43573962,http://data.gbif.org/ws/rest/occurrence/get?key=43573962
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR19,Specimen,,12:00.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Sawara Ward,Upper reaches of Karan Fall, Mt. Kana-yama",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/43573949,http://data.gbif.org/ws/rest/occurrence/get?key=43573949
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR05,Specimen,,12:00.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Onigajyo,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/43573914,http://data.gbif.org/ws/rest/occurrence/get?key=43573914
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR33,Specimen,,12:01.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Miike,Oomuta City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/43573979,http://data.gbif.org/ws/rest/occurrence/get?key=43573979
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR01,Specimen,,12:00.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Inu-ga-take,Buzen City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43573904,http://data.gbif.org/ws/rest/occurrence/get?key=43573904
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR12,Specimen,,12:00.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Goura-dani Valley, Mt. Houman","Umi Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43573931,http://data.gbif.org/ws/rest/occurrence/get?key=43573931
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR08,Specimen,,12:00.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Akaneya,"Chikuho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/43573921,http://data.gbif.org/ws/rest/occurrence/get?key=43573921
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR14,Specimen,,12:00.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Higashiizumi, Yamamoto-machi",Kurume City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/43573937,http://data.gbif.org/ws/rest/occurrence/get?key=43573937
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR02,Specimen,,12:00.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Kokuraminami Ward,Mt. Fukuchi",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/43573906,http://data.gbif.org/ws/rest/occurrence/get?key=43573906
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR31,Specimen,,12:01.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Kuraya,Chikushino City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/43573975,http://data.gbif.org/ws/rest/occurrence/get?key=43573975
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR13,Specimen,,12:00.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Kiyama,Chikushino City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/43573934,http://data.gbif.org/ws/rest/occurrence/get?key=43573934
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR07,Specimen,,12:00.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Naijyu-kyo Valley,"Chikuho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/43573918,http://data.gbif.org/ws/rest/occurrence/get?key=43573918
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR21,Specimen,,12:00.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Sawara Ward,Upper reaches of Karan Fall, Mt. Kana-yama",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/43573954,http://data.gbif.org/ws/rest/occurrence/get?key=43573954
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR28,Specimen,,12:01.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Kusenbu,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/43573970,http://data.gbif.org/ws/rest/occurrence/get?key=43573970
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR27,Specimen,,12:01.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Chikushi-yabakei Valley,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/43573968,http://data.gbif.org/ws/rest/occurrence/get?key=43573968
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR15,Specimen,,12:00.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mugio,"Tanushimaru Town, Ukiha County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43573939,http://data.gbif.org/ws/rest/occurrence/get?key=43573939
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR06,Specimen,,12:00.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Gyojya-sugi,"Koishiwara Village, Asakura County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/43573916,http://data.gbif.org/ws/rest/occurrence/get?key=43573916
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR23,Specimen,,12:00.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Sawara Ward,Mt. Sefuri",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/43573960,http://data.gbif.org/ws/rest/occurrence/get?key=43573960
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR32,Specimen,,12:01.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Kuraya,Chikushino City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/43573976,http://data.gbif.org/ws/rest/occurrence/get?key=43573976
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR25,Specimen,,12:00.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Sawara Ward,Kozume-dani Valley",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/43573965,http://data.gbif.org/ws/rest/occurrence/get?key=43573965
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR22,Specimen,,12:00.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Sawara Ward,Nogouchi Valley",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/43573956,http://data.gbif.org/ws/rest/occurrence/get?key=43573956
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR29,Specimen,,12:01.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Umegane,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/43573972,http://data.gbif.org/ws/rest/occurrence/get?key=43573972
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR03,Specimen,,12:00.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Kokuraminami Ward,Nanae-no-taki Fall",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/43573909,http://data.gbif.org/ws/rest/occurrence/get?key=43573909
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR09,Specimen,,12:00.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Arata,"Chikuho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43573925,http://data.gbif.org/ws/rest/occurrence/get?key=43573925
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR30,Specimen,,12:01.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Kuraya,Chikushino City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/43573973,http://data.gbif.org/ws/rest/occurrence/get?key=43573973
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR20,Specimen,,12:00.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Sawara Ward,Upper reaches of Karan Fall, Mt. Kana-yama",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/43573951,http://data.gbif.org/ws/rest/occurrence/get?key=43573951
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006105AR26,Specimen,,12:01.0,,,Plagiogyria x wakabae Kurata ex Nakaike,Kurata ex Nakaike,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Ishitani,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43573967,http://data.gbif.org/ws/rest/occurrence/get?key=43573967
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79590,Specimen,,22:04.0,,,Plagiogyria x wakabae Kurata ex Nakaike,,Plagiogyria �~wakabae Kurata ex Nakaike,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Arikuji temple,Kiinagashima-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155713,http://data.gbif.org/ws/rest/occurrence/get?key=295155713