Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003848,Specimen,,28:16.0,,,Pseudobryum cinclidioides (Hueb.) Kop.,(Hueb.) Kop.,Pseudobryum cinclidioides (Hueb.) Kop.,Plantae,,,,,Pseudobryum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377278,http://data.gbif.org/ws/rest/occurrence/get?key=177377278
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162344,Specimen,,13:54.0,,,Pseudobryum cinclidioides (Huebener) T.J.Kop.,(Huebener) T.J.Kop.,Pseudobryum cinclidioides (Huebener) T.J.Kop.,Plantae,,Musci,,-,Pseudobryum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42799579,http://data.gbif.org/ws/rest/occurrence/get?key=42799579
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162348,Specimen,,13:54.0,,,Pseudobryum cinclidioides (Huebener) T.J.Kop.,(Huebener) T.J.Kop.,Pseudobryum cinclidioides (Huebener) T.J.Kop.,Plantae,,Musci,,-,Pseudobryum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42799595,http://data.gbif.org/ws/rest/occurrence/get?key=42799595
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,125993,Specimen,,13:49.0,,,Pseudobryum cinclidioides (Huebener) T.J.Kop.,(Huebener) T.J.Kop.,Pseudobryum cinclidioides (Huebener) T.J.Kop.,Plantae,,Musci,,-,Pseudobryum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2300,2300,,http://data.gbif.org/occurrences/42795149,http://data.gbif.org/ws/rest/occurrence/get?key=42795149
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162341,Specimen,,13:53.0,,,Pseudobryum cinclidioides (Huebener) T.J.Kop.,(Huebener) T.J.Kop.,Pseudobryum cinclidioides (Huebener) T.J.Kop.,Plantae,,Musci,,-,Pseudobryum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42799565,http://data.gbif.org/ws/rest/occurrence/get?key=42799565
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162343,Specimen,,13:54.0,,,Pseudobryum cinclidioides (Huebener) T.J.Kop.,(Huebener) T.J.Kop.,Pseudobryum cinclidioides (Huebener) T.J.Kop.,Plantae,,Musci,,-,Pseudobryum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42799571,http://data.gbif.org/ws/rest/occurrence/get?key=42799571
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162345,Specimen,,13:54.0,,,Pseudobryum cinclidioides (Huebener) T.J.Kop.,(Huebener) T.J.Kop.,Pseudobryum cinclidioides (Huebener) T.J.Kop.,Plantae,,Musci,,-,Pseudobryum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42799584,http://data.gbif.org/ws/rest/occurrence/get?key=42799584
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162349,Specimen,,13:54.0,,,Pseudobryum cinclidioides (Huebener) T.J.Kop.,(Huebener) T.J.Kop.,Pseudobryum cinclidioides (Huebener) T.J.Kop.,Plantae,,Musci,,-,Pseudobryum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42799600,http://data.gbif.org/ws/rest/occurrence/get?key=42799600
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162346,Specimen,,13:54.0,,,Pseudobryum cinclidioides (Huebener) T.J.Kop.,(Huebener) T.J.Kop.,Pseudobryum cinclidioides (Huebener) T.J.Kop.,Plantae,,Musci,,-,Pseudobryum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42799586,http://data.gbif.org/ws/rest/occurrence/get?key=42799586
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162342,Specimen,,13:54.0,,,Pseudobryum cinclidioides (Huebener) T.J.Kop.,(Huebener) T.J.Kop.,Pseudobryum cinclidioides (Huebener) T.J.Kop.,Plantae,,Musci,,-,Pseudobryum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42799567,http://data.gbif.org/ws/rest/occurrence/get?key=42799567
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162347,Specimen,,13:54.0,,,Pseudobryum cinclidioides (Huebener) T.J.Kop.,(Huebener) T.J.Kop.,Pseudobryum cinclidioides (Huebener) T.J.Kop.,Plantae,,Musci,,-,Pseudobryum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42799592,http://data.gbif.org/ws/rest/occurrence/get?key=42799592
