Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134308,Specimen,,14:08.0,,,Tortella tortuosa (Hedw.) Limpr.,(Hedw.) Limpr.,Tortella tortuosa (Hedw.) Limpr.,Plantae,,Musci,,-,Tortella,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42816561,http://data.gbif.org/ws/rest/occurrence/get?key=42816561
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130957,Specimen,,14:07.0,,,Tortella tortuosa (Hedw.) Limpr.,(Hedw.) Limpr.,Tortella tortuosa (Hedw.) Limpr.,Plantae,,Musci,,-,Tortella,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42815524,http://data.gbif.org/ws/rest/occurrence/get?key=42815524
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1016,Specimen,,55:22.0,,,Tortella tortuosa (Hedw.) Limpr.,(Hedw.) Limpr.,Tortella tortuosa (Hedw.) Limpr.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Tortella,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559068,http://data.gbif.org/ws/rest/occurrence/get?key=353559068
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2209,Specimen,,55:24.0,,,Tortella tortuosa (Hedw.) Limpr.,(Hedw.) Limpr.,Tortella tortuosa (Hedw.) Limpr.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Tortella,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/353559463,http://data.gbif.org/ws/rest/occurrence/get?key=353559463
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,275,Specimen,,55:21.0,,,Tortella tortuosa (Hedw.) Limpr.,(Hedw.) Limpr.,Tortella tortuosa (Hedw.) Limpr.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Tortella,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/353558812,http://data.gbif.org/ws/rest/occurrence/get?key=353558812
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2535,Specimen,,55:25.0,,,Tortella tortuosa (Hedw.) Limpr.,(Hedw.) Limpr.,Tortella tortuosa (Hedw.) Limpr.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Tortella,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559580,http://data.gbif.org/ws/rest/occurrence/get?key=353559580
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130195,Specimen,,14:06.0,,,Tortella tortuosa (Hedw.) Limpr.,(Hedw.) Limpr.,Tortella tortuosa (Hedw.) Limpr.,Plantae,,Musci,,-,Tortella,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42814216,http://data.gbif.org/ws/rest/occurrence/get?key=42814216
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2615,Specimen,,55:25.0,,,Tortella tortuosa (Hedw.) Limpr.,(Hedw.) Limpr.,Tortella tortuosa (Hedw.) Limpr.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Tortella,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559599,http://data.gbif.org/ws/rest/occurrence/get?key=353559599
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135052,Specimen,,14:09.0,,,Tortella tortuosa (Hedw.) Limpr.,(Hedw.) Limpr.,Tortella tortuosa (Hedw.) Limpr.,Plantae,,Musci,,-,Tortella,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42816613,http://data.gbif.org/ws/rest/occurrence/get?key=42816613
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2550,Specimen,,55:25.0,,,Tortella tortuosa (Hedw.) Limpr.,(Hedw.) Limpr.,Tortella tortuosa (Hedw.) Limpr.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Tortella,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559586,http://data.gbif.org/ws/rest/occurrence/get?key=353559586
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1017,Specimen,,55:22.0,,,Tortella tortuosa (Hedw.) Limpr.,(Hedw.) Limpr.,Tortella tortuosa (Hedw.) Limpr.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Tortella,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559069,http://data.gbif.org/ws/rest/occurrence/get?key=353559069
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2210,Specimen,,55:24.0,,,Tortella tortuosa (Hedw.) Limpr.,(Hedw.) Limpr.,Tortella tortuosa (Hedw.) Limpr.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Tortella,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559464,http://data.gbif.org/ws/rest/occurrence/get?key=353559464
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,276,Specimen,,55:21.0,,,Tortella tortuosa (Hedw.) Limpr.,(Hedw.) Limpr.,Tortella tortuosa (Hedw.) Limpr.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Tortella,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/353558813,http://data.gbif.org/ws/rest/occurrence/get?key=353558813
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134529,Specimen,,14:08.0,,,Tortella tortuosa (Hedw.) Limpr.,(Hedw.) Limpr.,Tortella tortuosa (Hedw.) Limpr.,Plantae,,Musci,,-,Tortella,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42816581,http://data.gbif.org/ws/rest/occurrence/get?key=42816581
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,277,Specimen,,55:21.0,,,Tortella tortuosa (Hedw.) Limpr.,(Hedw.) Limpr.,Tortella tortuosa (Hedw.) Limpr.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Tortella,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/353558814,http://data.gbif.org/ws/rest/occurrence/get?key=353558814
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2207,Specimen,,55:24.0,,,Tortella tortuosa (Hedw.) Limpr.,(Hedw.) Limpr.,Tortella tortuosa (Hedw.) Limpr.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Tortella,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/353559461,http://data.gbif.org/ws/rest/occurrence/get?key=353559461
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1015,Specimen,,55:22.0,,,Tortella tortuosa (Hedw.) Limpr.,(Hedw.) Limpr.,Tortella tortuosa (Hedw.) Limpr.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Tortella,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559067,http://data.gbif.org/ws/rest/occurrence/get?key=353559067
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2208,Specimen,,55:24.0,,,Tortella tortuosa (Hedw.) Limpr.,(Hedw.) Limpr.,Tortella tortuosa (Hedw.) Limpr.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Tortella,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/353559462,http://data.gbif.org/ws/rest/occurrence/get?key=353559462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025017,Specimen,,29:26.0,,,Tortella tortuosa (Hedw.) Limpr.,(Hedw.) Limpr.,Tortella tortuosa (Hedw.) Limpr.,Plantae,,,,,Tortella,Japan,Japan,"HONSHU: Niigata Pref.; Mt. Myouji, Kotaki, Itoigawa-shi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,950,,http://data.gbif.org/occurrences/177386808,http://data.gbif.org/ws/rest/occurrence/get?key=177386808
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012292b,Specimen,,29:26.0,,,Tortella tortuosa (Hedw.) Limpr.,(Hedw.) Limpr.,Tortella tortuosa (Hedw.) Limpr.,Plantae,,,,,Tortella,Japan,Japan,"POLOGNE, pres de Krakow, halde calaminaire a Boles Law.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386752,http://data.gbif.org/ws/rest/occurrence/get?key=177386752
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011614,Specimen,,29:25.0,,,Tortella tortuosa (Hedw.) Limpr.,(Hedw.) Limpr.,Tortella tortuosa (Hedw.) Limpr.,Plantae,,,,,Tortella,Japan,Japan,"HONSYU, Niigata Pref., Nishikubiki-gun, Kotakimura",,,Niigata,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177386735,http://data.gbif.org/ws/rest/occurrence/get?key=177386735
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011355,Specimen,,29:25.0,,,Tortella tortuosa (Hedw.) Limpr.,(Hedw.) Limpr.,Tortella tortuosa (Hedw.) Limpr.,Plantae,,,,,Tortella,Japan,Japan,"HONSYU, Yamanashi Pref., Mt.Shirane, Kitadake",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386721,http://data.gbif.org/ws/rest/occurrence/get?key=177386721
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,K. Mayebara,,,,00:00.0,NY,Herbarium,349006,Specimen,,24:45.0,A. Noguchi,,Tortella tortuosa (Hedw.) Limpr.,(Hedw.) Limpr.,Tortella tortuosa (Hedw.) Limpr.,Plantae,Bryophyta (mosses),,,Pottiaceae,Tortella,Japan,Japan,"Kumamoto Prefecture, Hitoyoshi",,Asia,,Eastern Asia,United States,,,,,,,,,700,700,,http://data.gbif.org/occurrences/217328762,http://data.gbif.org/ws/rest/occurrence/get?key=217328762
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38711,Specimen,,37:51.0,,,Tortella tortuosa (Hedw.) Limpr.,(Hedw.) Limpr.,Tortella tortuosa (Hedw.) Limpr.,Plantae,BRYOPSIDA,BRYOPSIDA,,Pottiaceae,Tortella,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/380194730,http://data.gbif.org/ws/rest/occurrence/get?key=380194730
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23226-1,Specimen,,50:38.0,,,Tortella tortuosa (Hedw.) Limpr.,(Hedw.) Limpr.,Tortella tortuosa (Hedw.) Limpr.,Plantae,,,,,Tortella,JP,Japan,"Inohae, north of Nichinan, Miyazaki Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29483482,http://data.gbif.org/ws/rest/occurrence/get?key=29483482
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K. Mayebara,,,,00:00.0,MA,MA-Musci,982-1,Specimen,,50:47.0,,,Tortella tortuosa (Hedw.) Limpr.,(Hedw.) Limpr.,Tortella tortuosa (Hedw.) Limpr.,Plantae,,,,,Tortella,JP,Japan,"Kumamoto Prefecture, Hitoyoshi, an feuchten Felsen",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29484785,http://data.gbif.org/ws/rest/occurrence/get?key=29484785
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,I.Nagano,,,,00:00.0,MA,MA-Musci,23498-1,Specimen,,50:38.0,,,Tortella tortuosa (L.) Limpr.,(L.) Limpr.,Tortella tortuosa (L.) Limpr.,Plantae,,,,,Tortella,JP,Japan,"Mt. Buko, Saitama Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29483511,http://data.gbif.org/ws/rest/occurrence/get?key=29483511
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Ikegami,,,,00:00.0,MA,MA-Musci,23615-1,Specimen,,50:39.0,,,Tortella tortuosa (L.) Limpr.,(L.) Limpr.,Tortella tortuosa (L.) Limpr.,Plantae,,,,,Tortella,JP,Japan,"Mt. Kurohime near Aumi, Niigata Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29483527,http://data.gbif.org/ws/rest/occurrence/get?key=29483527
