Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999410GR28,Specimen,,11:16.0,,,Akebia   quinata   (Thunb.)  Decaisne,,Akebia quinata (Thunb.) Decaisne,Plantae,,,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,"Yamamoto, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187722,http://data.gbif.org/ws/rest/occurrence/get?key=150187722
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999603GR20,Specimen,,11:16.0,,,Akebia   quinata   (Thunb.)  Decaisne,,Akebia quinata (Thunb.) Decaisne,Plantae,,,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,Saidousyo,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187719,http://data.gbif.org/ws/rest/occurrence/get?key=150187719
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160058,Specimen,,21:16.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487730,http://data.gbif.org/ws/rest/occurrence/get?key=323487730
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006604,Specimen,,21:47.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Ajima-oku.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323493645,http://data.gbif.org/ws/rest/occurrence/get?key=323493645
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132215,Specimen,,22:50.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Gifu Pref.; Motosu-gun, Neo-mura, Mt. Nohgou-hakusan.",,,Gifu,Eastern Asia,Japan,136.55,35.7,,,,,,,700,900,,http://data.gbif.org/occurrences/323502344,http://data.gbif.org/ws/rest/occurrence/get?key=323502344
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115017,Specimen,,26:09.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Miyazaki Pref.; Kushima-shi, Toi-misaki.",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323520564,http://data.gbif.org/ws/rest/occurrence/get?key=323520564
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109555,Specimen,,26:35.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Pref. Hyogo: en route from Hibata to Tsubairo, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.683,35.4167,,,,,,,150,600,,http://data.gbif.org/occurrences/323523194,http://data.gbif.org/ws/rest/occurrence/get?key=323523194
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118597,Specimen,,17:47.0,T.Nakano,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,830,,http://data.gbif.org/occurrences/323450486,http://data.gbif.org/ws/rest/occurrence/get?key=323450486
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059344,Specimen,,26:54.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525045,http://data.gbif.org/ws/rest/occurrence/get?key=323525045
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126920,Specimen,,18:05.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sumigaya.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453705,http://data.gbif.org/ws/rest/occurrence/get?key=323453705
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029824,Specimen,,20:01.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.2833,,,,,,,50,300,,http://data.gbif.org/occurrences/323474452,http://data.gbif.org/ws/rest/occurrence/get?key=323474452
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160057,Specimen,,21:16.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487728,http://data.gbif.org/ws/rest/occurrence/get?key=323487728
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047118,Specimen,,26:02.0,G.Murata,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Kyoto Pref.; Kitakuwada-gun, Keihoku-cho, Ashimi-dani to Ryugatake",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519870,http://data.gbif.org/ws/rest/occurrence/get?key=323519870
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079538,Specimen,,25:50.0,T.Fujii,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518812,http://data.gbif.org/ws/rest/occurrence/get?key=323518812
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053231,Specimen,,26:54.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525046,http://data.gbif.org/ws/rest/occurrence/get?key=323525046
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032140,Specimen,,25:12.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323514982,http://data.gbif.org/ws/rest/occurrence/get?key=323514982
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008831,Specimen,,18:52.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462426,http://data.gbif.org/ws/rest/occurrence/get?key=323462426
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004607,Specimen,,21:47.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Ajima-oku.",,,Hyogo,Eastern Asia,Japan,135.133,35.05,,,,,,,,,,http://data.gbif.org/occurrences/323493643,http://data.gbif.org/ws/rest/occurrence/get?key=323493643
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076518,Specimen,,24:52.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Hattannotaki",,,Hyogo,Eastern Asia,Japan,134.517,35.3833,,,,,,,700,700,,http://data.gbif.org/occurrences/323513059,http://data.gbif.org/ws/rest/occurrence/get?key=323513059
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026410,Specimen,,20:56.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,150,320,,http://data.gbif.org/occurrences/323484080,http://data.gbif.org/ws/rest/occurrence/get?key=323484080
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105480,Specimen,,17:23.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ichikawa-cho, Kamiushio, Iwato.",,,Hyogo,Eastern Asia,Japan,134.817,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323444914,http://data.gbif.org/ws/rest/occurrence/get?key=323444914
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160059,Specimen,,21:16.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487732,http://data.gbif.org/ws/rest/occurrence/get?key=323487732
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160834,Specimen,,24:51.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Takimi.",,,Hyogo,Eastern Asia,Japan,134.467,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512965,http://data.gbif.org/ws/rest/occurrence/get?key=323512965
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005671,Specimen,,25:27.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Bekku.",,,Hyogo,Eastern Asia,Japan,134.567,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516489,http://data.gbif.org/ws/rest/occurrence/get?key=323516489
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121053,Specimen,,19:07.0,T.Fujii,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323464974,http://data.gbif.org/ws/rest/occurrence/get?key=323464974
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115694,Specimen,,25:49.0,T.Fujii,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518769,http://data.gbif.org/ws/rest/occurrence/get?key=323518769
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015499,Specimen,,23:30.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"HONSHU. Pref.Hyogo: Kuramachi-dani, Nishiashida, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505819,http://data.gbif.org/ws/rest/occurrence/get?key=323505819
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105144,Specimen,,20:24.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.5,,,,,,,,,,http://data.gbif.org/occurrences/323478561,http://data.gbif.org/ws/rest/occurrence/get?key=323478561
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110062,Specimen,,20:43.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,180,250,,http://data.gbif.org/occurrences/323481983,http://data.gbif.org/ws/rest/occurrence/get?key=323481983
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046822,Specimen,,23:00.0,G.Murata,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Honshu, Pref. Ishikawa; Komatsu-shi, Ogaya-machi to Dainichi-gawa dam",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,300,450,,http://data.gbif.org/occurrences/323503295,http://data.gbif.org/ws/rest/occurrence/get?key=323503295
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122050,Specimen,,21:29.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Kushida.",,,Hyogo,Eastern Asia,Japan,134.35,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323490311,http://data.gbif.org/ws/rest/occurrence/get?key=323490311
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051948,Specimen,,17:44.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Ootukijigokutani.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,300,350,,http://data.gbif.org/occurrences/323449977,http://data.gbif.org/ws/rest/occurrence/get?key=323449977
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006423,Specimen,,20:27.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479055,http://data.gbif.org/ws/rest/occurrence/get?key=323479055
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053434,Specimen,,20:10.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,60,120,,http://data.gbif.org/occurrences/323476192,http://data.gbif.org/ws/rest/occurrence/get?key=323476192
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069756,Specimen,,24:01.0,T.Sakata,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508603,http://data.gbif.org/ws/rest/occurrence/get?key=323508603
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070210,Specimen,,22:21.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,Pref.Hyogo,,,Hyogo,Eastern Asia,Japan,134.367,34.8333,,,,,,,50,150,,http://data.gbif.org/occurrences/323499576,http://data.gbif.org/ws/rest/occurrence/get?key=323499576
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058332,Specimen,,21:58.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo-ken : Kobe-shi, Kita-ku, Nose, Narukawa",,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,350,350,,http://data.gbif.org/occurrences/323495911,http://data.gbif.org/ws/rest/occurrence/get?key=323495911
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014134,Specimen,,23:38.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Myoukou-zan, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506517,http://data.gbif.org/ws/rest/occurrence/get?key=323506517
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118463,Specimen,,17:47.0,T.Nakano,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,750,,http://data.gbif.org/occurrences/323450600,http://data.gbif.org/ws/rest/occurrence/get?key=323450600
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024777,Specimen,,21:33.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Taga.",,,Hyogo,Eastern Asia,Japan,134.433,35.1,,,,,,,90,90,,http://data.gbif.org/occurrences/323491087,http://data.gbif.org/ws/rest/occurrence/get?key=323491087
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160021,Specimen,,21:16.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487725,http://data.gbif.org/ws/rest/occurrence/get?key=323487725
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080223,Specimen,,26:12.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,2058,2058,,http://data.gbif.org/occurrences/323520914,http://data.gbif.org/ws/rest/occurrence/get?key=323520914
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028499,Specimen,,21:48.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Tsukuhara-ko to Shibure-yama, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.083,34.7667,,,,,,,180,347,,http://data.gbif.org/occurrences/323493940,http://data.gbif.org/ws/rest/occurrence/get?key=323493940
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033626,Specimen,,20:59.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6833,,,,,,,100,150,,http://data.gbif.org/occurrences/323484455,http://data.gbif.org/ws/rest/occurrence/get?key=323484455
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160478,Specimen,,21:16.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487734,http://data.gbif.org/ws/rest/occurrence/get?key=323487734
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160020,Specimen,,21:16.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487723,http://data.gbif.org/ws/rest/occurrence/get?key=323487723
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062778,Specimen,,18:43.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,35,,,,,,,380,380,,http://data.gbif.org/occurrences/323460884,http://data.gbif.org/ws/rest/occurrence/get?key=323460884
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062621,Specimen,,18:46.0,A.Takahashi,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,190,190,,http://data.gbif.org/occurrences/323461539,http://data.gbif.org/ws/rest/occurrence/get?key=323461539
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061889,Specimen,,22:05.0,H.Ikeda,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo-ken; Nishinomiya-shi, Shioze-cho, Najio, Takedao-Onsen. c. 200 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/323497242,http://data.gbif.org/ws/rest/occurrence/get?key=323497242
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016852,Specimen,,16:40.0,,,Akebia quinata,,Akebia quinata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Futatabi-san, Chuo-ku,Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433824,http://data.gbif.org/ws/rest/occurrence/get?key=323433824