Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005X01GR10,Specimen,,12:21.0,,,Tsuga  sieboldii  Carr.,,Tsuga sieboldii Carr.,Plantae,,,Coniferales,Pinaceae,Tsuga,Japan,Japan,,"Yabe Villege, Yame County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199731,http://data.gbif.org/ws/rest/occurrence/get?key=150199731
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005X01GR11,Specimen,,12:21.0,,,Tsuga  sieboldii  Carr.,,Tsuga sieboldii Carr.,Plantae,,,Coniferales,Pinaceae,Tsuga,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199732,http://data.gbif.org/ws/rest/occurrence/get?key=150199732
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121982,Specimen,,25:47.0,,,Tsuga sieboldii,,Tsuga sieboldii,Plantae,Magnoliophyta,,,Pinaceae,Tsuga,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Upper stream of the Tai-no-ko River",,,Kagoshima,Eastern Asia,Japan,130.533,30.2833,,,,,,,1370,1370,,http://data.gbif.org/occurrences/323518542,http://data.gbif.org/ws/rest/occurrence/get?key=323518542
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148065,Specimen,,22:40.0,T.Fujii,,Tsuga sieboldii,,Tsuga sieboldii,Plantae,Magnoliophyta,,,Pinaceae,Tsuga,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501291,http://data.gbif.org/ws/rest/occurrence/get?key=323501291
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117531,Specimen,,21:45.0,T.Kobayashi,,Tsuga sieboldii,,Tsuga sieboldii,Plantae,Magnoliophyta,,,Pinaceae,Tsuga,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Koganega-take.",,,Hyogo,Eastern Asia,Japan,135.267,35.1333,,,,,,,500,720,,http://data.gbif.org/occurrences/323493361,http://data.gbif.org/ws/rest/occurrence/get?key=323493361
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032865,Specimen,,19:52.0,,,Tsuga sieboldii,,Tsuga sieboldii,Plantae,Magnoliophyta,,,Pinaceae,Tsuga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.3,,,,,,,80,100,,http://data.gbif.org/occurrences/323472723,http://data.gbif.org/ws/rest/occurrence/get?key=323472723
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032352,Specimen,,20:49.0,,,Tsuga sieboldii,,Tsuga sieboldii,Plantae,Magnoliophyta,,,Pinaceae,Tsuga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,600,910,,http://data.gbif.org/occurrences/323482848,http://data.gbif.org/ws/rest/occurrence/get?key=323482848
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105065,Specimen,,24:30.0,,,Tsuga sieboldii,,Tsuga sieboldii,Plantae,Magnoliophyta,,,Pinaceae,Tsuga,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shirakuni",,,Hyogo,Eastern Asia,Japan,134.7,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323511061,http://data.gbif.org/ws/rest/occurrence/get?key=323511061
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062766,Specimen,,19:11.0,,,Tsuga sieboldii,,Tsuga sieboldii,Plantae,Magnoliophyta,,,Pinaceae,Tsuga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,460,460,,http://data.gbif.org/occurrences/323465818,http://data.gbif.org/ws/rest/occurrence/get?key=323465818
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006179,Specimen,,21:38.0,,,Tsuga sieboldii,,Tsuga sieboldii,Plantae,Magnoliophyta,,,Pinaceae,Tsuga,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Matoba. Kinzo-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492077,http://data.gbif.org/ws/rest/occurrence/get?key=323492077
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146033,Specimen,,26:19.0,,,Tsuga sieboldii,,Tsuga sieboldii,Plantae,Magnoliophyta,,,Pinaceae,Tsuga,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521592,http://data.gbif.org/ws/rest/occurrence/get?key=323521592
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145326,Specimen,,26:08.0,,,Tsuga sieboldii,,Tsuga sieboldii,Plantae,Magnoliophyta,,,Pinaceae,Tsuga,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.175,32.3611,,,,,,,1070,1070,,http://data.gbif.org/occurrences/323520433,http://data.gbif.org/ws/rest/occurrence/get?key=323520433
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148247,Specimen,,27:38.0,T.Fujii,,Tsuga sieboldii,,Tsuga sieboldii,Plantae,Magnoliophyta,,,Pinaceae,Tsuga,Japan,Japan,"Tokushima Pref.; Oe-gun, Yamakawa-cho, Mt. Koutsu-san.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529403,http://data.gbif.org/ws/rest/occurrence/get?key=323529403
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146821,Specimen,,26:19.0,,,Tsuga sieboldii,,Tsuga sieboldii,Plantae,Magnoliophyta,,,Pinaceae,Tsuga,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521593,http://data.gbif.org/ws/rest/occurrence/get?key=323521593
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Kimura,821,,,,US,Botany,USw19656,Specimen,,49:42.0,,,Tsuga sieboldii,,Tsuga sieboldii,Plantae,,,Coniferales,Pinaceae,Tsuga,Japan,Japan,Tokyo,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243689126,http://data.gbif.org/ws/rest/occurrence/get?key=243689126
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,90,,,,US,Botany,USw16833,Specimen,,49:42.0,,,Tsuga sieboldii,,Tsuga sieboldii,Plantae,,,Coniferales,Pinaceae,Tsuga,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243689128,http://data.gbif.org/ws/rest/occurrence/get?key=243689128
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,38,,,,US,Botany,USw12811,Specimen,,49:41.0,,,Tsuga sieboldii,,Tsuga sieboldii,Plantae,,,Coniferales,Pinaceae,Tsuga,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243689099,http://data.gbif.org/ws/rest/occurrence/get?key=243689099
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-228,,,,US,Botany,USw12569,Specimen,,49:41.0,,,Tsuga sieboldii,,Tsuga sieboldii,Plantae,,,Coniferales,Pinaceae,Tsuga,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243689102,http://data.gbif.org/ws/rest/occurrence/get?key=243689102
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,650,,,,US,Botany,USw24504,Specimen,,49:41.0,,,Tsuga sieboldii,,Tsuga sieboldii,Plantae,,,Coniferales,Pinaceae,Tsuga,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243689098,http://data.gbif.org/ws/rest/occurrence/get?key=243689098
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,University of Tokyo,s.n.,,,,US,Botany,USw23691,Specimen,,49:41.0,,,Tsuga sieboldii,,Tsuga sieboldii,Plantae,,,Coniferales,Pinaceae,Tsuga,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243689122,http://data.gbif.org/ws/rest/occurrence/get?key=243689122
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-16,Specimen,,37:44.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,Gymnospermae,Pinopsida,Pinales,Pinaceae,Tsuga,Japan,Japan,Sobatubu Mt.,Haibara-gun Nakakawanecho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183762,http://data.gbif.org/ws/rest/occurrence/get?key=380183762
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000023,Specimen,,23:51.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,GYMNOSPERMOPHYTA,Coniferopsida,GYMNOSPERMOPHYTA,Pinaceae,Tsuga,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150753,http://data.gbif.org/ws/rest/occurrence/get?key=150150753
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000022,Specimen,,23:51.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,GYMNOSPERMOPHYTA,Coniferopsida,GYMNOSPERMOPHYTA,Pinaceae,Tsuga,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150752,http://data.gbif.org/ws/rest/occurrence/get?key=150150752
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,268,Specimen,,17:53.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561677,http://data.gbif.org/ws/rest/occurrence/get?key=353561677
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,273,Specimen,,17:53.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561685,http://data.gbif.org/ws/rest/occurrence/get?key=353561685
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,278,Specimen,,17:53.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561696,http://data.gbif.org/ws/rest/occurrence/get?key=353561696
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,280,Specimen,,17:53.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561701,http://data.gbif.org/ws/rest/occurrence/get?key=353561701
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,274,Specimen,,17:53.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561687,http://data.gbif.org/ws/rest/occurrence/get?key=353561687
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,266,Specimen,,17:53.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561675,http://data.gbif.org/ws/rest/occurrence/get?key=353561675
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,275,Specimen,,17:53.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561689,http://data.gbif.org/ws/rest/occurrence/get?key=353561689
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,265,Specimen,,17:53.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561674,http://data.gbif.org/ws/rest/occurrence/get?key=353561674
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,267,Specimen,,17:53.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561676,http://data.gbif.org/ws/rest/occurrence/get?key=353561676
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,264,Specimen,,17:53.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561673,http://data.gbif.org/ws/rest/occurrence/get?key=353561673
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,282,Specimen,,17:53.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561704,http://data.gbif.org/ws/rest/occurrence/get?key=353561704
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,281,Specimen,,17:53.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561702,http://data.gbif.org/ws/rest/occurrence/get?key=353561702
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,277,Specimen,,17:53.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561693,http://data.gbif.org/ws/rest/occurrence/get?key=353561693
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,276,Specimen,,17:53.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561692,http://data.gbif.org/ws/rest/occurrence/get?key=353561692
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,269,Specimen,,17:53.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561678,http://data.gbif.org/ws/rest/occurrence/get?key=353561678
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,272,Specimen,,17:53.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561684,http://data.gbif.org/ws/rest/occurrence/get?key=353561684
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,271,Specimen,,17:53.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561682,http://data.gbif.org/ws/rest/occurrence/get?key=353561682
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,263,Specimen,,17:53.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561671,http://data.gbif.org/ws/rest/occurrence/get?key=353561671
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,279,Specimen,,17:53.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561698,http://data.gbif.org/ws/rest/occurrence/get?key=353561698
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,270,Specimen,,17:53.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,Coniferopsida,,Pinaceae,Tsuga,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561680,http://data.gbif.org/ws/rest/occurrence/get?key=353561680
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122227,Specimen,,54:47.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Tsuga,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850024,http://data.gbif.org/ws/rest/occurrence/get?key=381850024
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122228,Specimen,,54:47.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Tsuga,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850025,http://data.gbif.org/ws/rest/occurrence/get?key=381850025
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45729,Specimen,,54:46.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Tsuga,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381849703,http://data.gbif.org/ws/rest/occurrence/get?key=381849703
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122230,Specimen,,54:47.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Tsuga,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850027,http://data.gbif.org/ws/rest/occurrence/get?key=381850027
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45727,Specimen,,54:46.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Tsuga,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381849701,http://data.gbif.org/ws/rest/occurrence/get?key=381849701
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122225,Specimen,,54:47.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Tsuga,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850022,http://data.gbif.org/ws/rest/occurrence/get?key=381850022
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45728,Specimen,,54:46.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Tsuga,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381849702,http://data.gbif.org/ws/rest/occurrence/get?key=381849702
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128474,Specimen,,54:47.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Tsuga,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850061,http://data.gbif.org/ws/rest/occurrence/get?key=381850061
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122229,Specimen,,54:47.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Tsuga,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850026,http://data.gbif.org/ws/rest/occurrence/get?key=381850026
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122226,Specimen,,54:47.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Tsuga,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850023,http://data.gbif.org/ws/rest/occurrence/get?key=381850023