Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135581,Specimen,,19:42.0,,,Vigna sinensis (L.) Savi ex Hassk.,(L.) Savi ex Hassk.,Vigna sinensis (L.) Savi ex Hassk.,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43186976,http://data.gbif.org/ws/rest/occurrence/get?key=43186976
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135583,Specimen,,19:42.0,,,Vigna sinensis (L.) Savi ex Hassk.,(L.) Savi ex Hassk.,Vigna sinensis (L.) Savi ex Hassk.,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43186971,http://data.gbif.org/ws/rest/occurrence/get?key=43186971
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135585,Specimen,,19:42.0,,,Vigna sinensis (L.) Savi ex Hassk.,(L.) Savi ex Hassk.,Vigna sinensis (L.) Savi ex Hassk.,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43186969,http://data.gbif.org/ws/rest/occurrence/get?key=43186969
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135584,Specimen,,19:42.0,,,Vigna sinensis (L.) Savi ex Hassk.,(L.) Savi ex Hassk.,Vigna sinensis (L.) Savi ex Hassk.,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43186964,http://data.gbif.org/ws/rest/occurrence/get?key=43186964
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135578,Specimen,,19:42.0,,,Vigna sinensis (L.) Savi ex Hassk.,(L.) Savi ex Hassk.,Vigna sinensis (L.) Savi ex Hassk.,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43186980,http://data.gbif.org/ws/rest/occurrence/get?key=43186980
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135582,Specimen,,19:42.0,,,Vigna sinensis (L.) Savi ex Hassk.,(L.) Savi ex Hassk.,Vigna sinensis (L.) Savi ex Hassk.,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43186978,http://data.gbif.org/ws/rest/occurrence/get?key=43186978
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135577,Specimen,,19:42.0,,,Vigna sinensis (L.) Savi ex Hassk.,(L.) Savi ex Hassk.,Vigna sinensis (L.) Savi ex Hassk.,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43186979,http://data.gbif.org/ws/rest/occurrence/get?key=43186979
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135579,Specimen,,19:42.0,,,Vigna sinensis (L.) Savi ex Hassk.,(L.) Savi ex Hassk.,Vigna sinensis (L.) Savi ex Hassk.,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43186972,http://data.gbif.org/ws/rest/occurrence/get?key=43186972
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135586,Specimen,,19:42.0,,,Vigna sinensis (L.) Savi ex Hassk.,(L.) Savi ex Hassk.,Vigna sinensis (L.) Savi ex Hassk.,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43186957,http://data.gbif.org/ws/rest/occurrence/get?key=43186957
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135580,Specimen,,19:42.0,,,Vigna sinensis (L.) Savi ex Hassk.,(L.) Savi ex Hassk.,Vigna sinensis (L.) Savi ex Hassk.,Plantae,,,,Leguminosae,Vigna,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43186975,http://data.gbif.org/ws/rest/occurrence/get?key=43186975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070973,Specimen,,32:21.0,,,Vigna sinensis Savi,,Vigna sinensis Savi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Vigna,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878179,http://data.gbif.org/ws/rest/occurrence/get?key=388878179
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198838,Specimen,,32:22.0,,,Vigna sinensis Savi,,Vigna sinensis Savi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Vigna,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388878421,http://data.gbif.org/ws/rest/occurrence/get?key=388878421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198839,Specimen,,32:22.0,,,Vigna sinensis Savi,,Vigna sinensis Savi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Vigna,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388878422,http://data.gbif.org/ws/rest/occurrence/get?key=388878422
