Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-069834,Specimen,,29:15.0,,,Symplocos theophrastifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos theophrastifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,150,,http://data.gbif.org/occurrences/177384927,http://data.gbif.org/ws/rest/occurrence/get?key=177384927
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137427,Specimen,,29:15.0,,,Symplocos theophrastifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos theophrastifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177384930,http://data.gbif.org/ws/rest/occurrence/get?key=177384930
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076168,Specimen,,29:15.0,,,Symplocos theophrastifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos theophrastifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177384928,http://data.gbif.org/ws/rest/occurrence/get?key=177384928
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151824,Specimen,,29:15.0,,,Symplocos theophrastifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos theophrastifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177384932,http://data.gbif.org/ws/rest/occurrence/get?key=177384932
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205243,Specimen,,29:15.0,,,Symplocos theophrastifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos theophrastifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177384934,http://data.gbif.org/ws/rest/occurrence/get?key=177384934
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151781,Specimen,,29:15.0,,,Symplocos theophrastifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos theophrastifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/177384931,http://data.gbif.org/ws/rest/occurrence/get?key=177384931
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-116941,Specimen,,29:15.0,,,Symplocos theophrastifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos theophrastifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177384929,http://data.gbif.org/ws/rest/occurrence/get?key=177384929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171851,Specimen,,29:15.0,,,Symplocos theophrastifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos theophrastifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,150,,http://data.gbif.org/occurrences/177384933,http://data.gbif.org/ws/rest/occurrence/get?key=177384933
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48933,Specimen,,19:03.0,,,Symplocos theophrastifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos theophrastifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176703,http://data.gbif.org/ws/rest/occurrence/get?key=43176703
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48934,Specimen,,19:03.0,,,Symplocos theophrastifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos theophrastifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176722,http://data.gbif.org/ws/rest/occurrence/get?key=43176722
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48931,Specimen,,19:03.0,,,Symplocos theophrastifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos theophrastifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176709,http://data.gbif.org/ws/rest/occurrence/get?key=43176709
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48935,Specimen,,19:03.0,,,Symplocos theophrastifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos theophrastifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176718,http://data.gbif.org/ws/rest/occurrence/get?key=43176718
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48932,Specimen,,19:03.0,,,Symplocos theophrastifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos theophrastifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176694,http://data.gbif.org/ws/rest/occurrence/get?key=43176694
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012766,Specimen,,23:47.0,,,Symplocos theophrastifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149769,http://data.gbif.org/ws/rest/occurrence/get?key=150149769
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046626,Specimen,,23:48.0,,,Symplocos theophrastifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149976,http://data.gbif.org/ws/rest/occurrence/get?key=150149976
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012774,Specimen,,23:47.0,,,Symplocos theophrastifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149771,http://data.gbif.org/ws/rest/occurrence/get?key=150149771
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012775,Specimen,,23:47.0,,,Symplocos theophrastifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149772,http://data.gbif.org/ws/rest/occurrence/get?key=150149772
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046384,Specimen,,23:48.0,,,Symplocos theophrastifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Kaifu-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149984,http://data.gbif.org/ws/rest/occurrence/get?key=150149984
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012769,Specimen,,23:47.0,,,Symplocos theophrastifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Toyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149770,http://data.gbif.org/ws/rest/occurrence/get?key=150149770
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046256,Specimen,,23:48.0,,,Symplocos theophrastifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149987,http://data.gbif.org/ws/rest/occurrence/get?key=150149987
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046736,Specimen,,23:48.0,,,Symplocos theophrastifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149993,http://data.gbif.org/ws/rest/occurrence/get?key=150149993
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11816,Specimen,,04:45.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143974808,http://data.gbif.org/ws/rest/occurrence/get?key=143974808
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,591,Specimen,,04:49.0,,,Symplocos theophrastifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos theophrastifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Prov. Tosa,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284165,http://data.gbif.org/ws/rest/occurrence/get?key=354284165
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11900,Specimen,,04:45.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143974865,http://data.gbif.org/ws/rest/occurrence/get?key=143974865
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,592,Specimen,,04:49.0,,,Symplocos theophrastifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos theophrastifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Godaisan,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284166,http://data.gbif.org/ws/rest/occurrence/get?key=354284166
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11852,Specimen,,04:45.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143974828,http://data.gbif.org/ws/rest/occurrence/get?key=143974828
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148267,Specimen,,04:47.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4125,134.106,,44594,41,,,,,,,http://data.gbif.org/occurrences/143975361,http://data.gbif.org/ws/rest/occurrence/get?key=143975361
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175171,Specimen,,04:48.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143975631,http://data.gbif.org/ws/rest/occurrence/get?key=143975631
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148270,Specimen,,04:47.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4125,134.106,,44594,41,,,,,,,http://data.gbif.org/occurrences/143975364,http://data.gbif.org/ws/rest/occurrence/get?key=143975364
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172983,Specimen,,04:48.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143975569,http://data.gbif.org/ws/rest/occurrence/get?key=143975569
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11856,Specimen,,04:45.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.4125,133.369,,44593,43,,,,,,,http://data.gbif.org/occurrences/143974832,http://data.gbif.org/ws/rest/occurrence/get?key=143974832
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,40277,Specimen,,04:47.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143975271,http://data.gbif.org/ws/rest/occurrence/get?key=143975271
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11854,Specimen,,04:45.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143974830,http://data.gbif.org/ws/rest/occurrence/get?key=143974830
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149154,Specimen,,04:47.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,134.244,,44594,52,,,,,,,http://data.gbif.org/occurrences/143975432,http://data.gbif.org/ws/rest/occurrence/get?key=143975432
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149017,Specimen,,04:47.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3042,134.131,,44594,31,,,,,,,http://data.gbif.org/occurrences/143975406,http://data.gbif.org/ws/rest/occurrence/get?key=143975406
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11895,Specimen,,04:45.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143974860,http://data.gbif.org/ws/rest/occurrence/get?key=143974860
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,589,Specimen,,04:49.0,,,Symplocos theophrastifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos theophrastifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Prov. Tosa,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284163,http://data.gbif.org/ws/rest/occurrence/get?key=354284163
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174352,Specimen,,04:48.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6292,133.594,,44593,65,,,,,,,http://data.gbif.org/occurrences/143975600,http://data.gbif.org/ws/rest/occurrence/get?key=143975600
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149158,Specimen,,04:47.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,134.056,,44594,40,,,,,,,http://data.gbif.org/occurrences/143975436,http://data.gbif.org/ws/rest/occurrence/get?key=143975436
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149132,Specimen,,04:47.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4458,134.069,,44594,40,,,,,,,http://data.gbif.org/occurrences/143975423,http://data.gbif.org/ws/rest/occurrence/get?key=143975423
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175052,Specimen,,04:48.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143975628,http://data.gbif.org/ws/rest/occurrence/get?key=143975628
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148269,Specimen,,04:47.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,134.031,,44594,50,,,,,,,http://data.gbif.org/occurrences/143975363,http://data.gbif.org/ws/rest/occurrence/get?key=143975363
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5047,Specimen,,23:05.0,,,Symplocos theophrastifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos theophrastifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Prov. Tosa,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287514426,http://data.gbif.org/ws/rest/occurrence/get?key=287514426
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149000,Specimen,,04:47.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3042,134.131,,44594,31,,,,,,,http://data.gbif.org/occurrences/143975399,http://data.gbif.org/ws/rest/occurrence/get?key=143975399
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11817,Specimen,,04:45.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143974809,http://data.gbif.org/ws/rest/occurrence/get?key=143974809
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,590,Specimen,,04:49.0,,,Symplocos theophrastifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos theophrastifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Godaisan,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284164,http://data.gbif.org/ws/rest/occurrence/get?key=354284164
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149131,Specimen,,04:47.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4458,134.069,,44594,40,,,,,,,http://data.gbif.org/occurrences/143975422,http://data.gbif.org/ws/rest/occurrence/get?key=143975422
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173962,Specimen,,04:48.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5458,134.306,,44594,53,,,,,,,http://data.gbif.org/occurrences/143975588,http://data.gbif.org/ws/rest/occurrence/get?key=143975588
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24689,Specimen,,24:41.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Siroyama,Iwakuni City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268010,http://data.gbif.org/ws/rest/occurrence/get?key=360268010
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24685,Specimen,,24:41.0,,,Symplocos theophrastifolia Siebold et Zucc.,,Symplocos theophrastifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Siroyama,Iwakuni City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268006,http://data.gbif.org/ws/rest/occurrence/get?key=360268006