Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027919,Specimen,,22:19.0,N.Kurosaki,,Perilla setoyensis,,Perilla setoyensis,Plantae,Magnoliophyta,,,Labiatae,Perilla,Japan,Japan,"Pref. Hyougo: Mt. Minouyama, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.45,34.8833,,,,,,,100,200,,http://data.gbif.org/occurrences/323499314,http://data.gbif.org/ws/rest/occurrence/get?key=323499314
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031259,Specimen,,20:42.0,N.Kurosaki,,Perilla setoyensis,,Perilla setoyensis,Plantae,Magnoliophyta,,,Labiatae,Perilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323481724,http://data.gbif.org/ws/rest/occurrence/get?key=323481724
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029932,Specimen,,18:07.0,N.Kurosaki,,Perilla setoyensis,,Perilla setoyensis,Plantae,Magnoliophyta,,,Labiatae,Perilla,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho, Tukuhara. Shibure-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.1,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323454066,http://data.gbif.org/ws/rest/occurrence/get?key=323454066
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1031259,Specimen,,27:42.0,,,Perilla setoyensis G. Honda,G. Honda,Perilla setoyensis G. Honda,Plantae,,,,Labiatae,Perilla,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Mt.Myojinsan",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/238050636,http://data.gbif.org/ws/rest/occurrence/get?key=238050636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1027919,Specimen,,27:42.0,,,Perilla setoyensis G. Honda,G. Honda,Perilla setoyensis G. Honda,Plantae,,,,Labiatae,Perilla,Japan,Japan,,"Aioi-shi, Mt. Minoyama",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238050612,http://data.gbif.org/ws/rest/occurrence/get?key=238050612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029932,Specimen,,27:42.0,,,Perilla setoyensis G. Honda,G. Honda,Perilla setoyensis G. Honda,Plantae,,,,Labiatae,Perilla,Japan,Japan,,"Kobe-shi, Kita-ku, Yamada-cho, Tukuhara. Shibure-yama Mt.",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/238050648,http://data.gbif.org/ws/rest/occurrence/get?key=238050648
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142774,Specimen,,16:56.0,,,Perilla setoyensis G.Honda,G.Honda,Perilla setoyensis G.Honda,Plantae,,,Tubiflorae,Labiatae,Perilla,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784923,http://data.gbif.org/ws/rest/occurrence/get?key=395784923
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78128,Specimen,,16:55.0,,,Perilla setoyensis G.Honda,G.Honda,Perilla setoyensis G.Honda,Plantae,,,Tubiflorae,Labiatae,Perilla,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284362,http://data.gbif.org/ws/rest/occurrence/get?key=204284362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt124943,Specimen,,16:54.0,,,Perilla setoyensis G.Honda,G.Honda,Perilla setoyensis G.Honda,Plantae,,,Tubiflorae,Labiatae,Perilla,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284215,http://data.gbif.org/ws/rest/occurrence/get?key=204284215
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124856,Specimen,,16:56.0,,,Perilla setoyensis G.Honda,G.Honda,Perilla setoyensis G.Honda,Plantae,,,Tubiflorae,Labiatae,Perilla,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784875,http://data.gbif.org/ws/rest/occurrence/get?key=395784875
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt73169,Specimen,,16:55.0,,,Perilla setoyensis G.Honda,G.Honda,Perilla setoyensis G.Honda,Plantae,,,Tubiflorae,Labiatae,Perilla,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284361,http://data.gbif.org/ws/rest/occurrence/get?key=204284361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163350,Specimen,,16:54.0,,,Perilla setoyensis G.Honda,,Perilla setoyensis G.Honda,Plantae,,,Tubiflorae,Labiatae,Perilla,Japan,Japan,Onoue,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844797,http://data.gbif.org/ws/rest/occurrence/get?key=148844797
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78932,Specimen,,16:54.0,,,Perilla setoyensis G.Honda,,Perilla setoyensis G.Honda,Plantae,,,Tubiflorae,Labiatae,Perilla,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844521,http://data.gbif.org/ws/rest/occurrence/get?key=148844521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150616,Specimen,,16:54.0,,,Perilla setoyensis G.Honda,G.Honda,Perilla setoyensis G.Honda,Plantae,,,Tubiflorae,Labiatae,Perilla,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284259,http://data.gbif.org/ws/rest/occurrence/get?key=204284259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107971,Specimen,,16:56.0,,,Perilla setoyensis G.Honda,G.Honda,Perilla setoyensis G.Honda,Plantae,,,Tubiflorae,Labiatae,Perilla,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784838,http://data.gbif.org/ws/rest/occurrence/get?key=395784838
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78136,Specimen,,16:55.0,,,Perilla setoyensis G.Honda,G.Honda,Perilla setoyensis G.Honda,Plantae,,,Tubiflorae,Labiatae,Perilla,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284364,http://data.gbif.org/ws/rest/occurrence/get?key=204284364
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89852,Specimen,,16:55.0,,,Perilla setoyensis G.Honda,G.Honda,Perilla setoyensis G.Honda,Plantae,,,Tubiflorae,Labiatae,Perilla,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284365,http://data.gbif.org/ws/rest/occurrence/get?key=204284365
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158744,Specimen,,16:54.0,,,Perilla setoyensis G.Honda,G.Honda,Perilla setoyensis G.Honda,Plantae,,,Tubiflorae,Labiatae,Perilla,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284223,http://data.gbif.org/ws/rest/occurrence/get?key=204284223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90294,Specimen,,16:55.0,,,Perilla setoyensis G.Honda,G.Honda,Perilla setoyensis G.Honda,Plantae,,,Tubiflorae,Labiatae,Perilla,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284368,http://data.gbif.org/ws/rest/occurrence/get?key=204284368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151116,Specimen,,16:55.0,,,Perilla setoyensis G.Honda,G.Honda,Perilla setoyensis G.Honda,Plantae,,,Tubiflorae,Labiatae,Perilla,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284590,http://data.gbif.org/ws/rest/occurrence/get?key=204284590
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157708,Specimen,,16:54.0,,,Perilla setoyensis G.Honda,G.Honda,Perilla setoyensis G.Honda,Plantae,,,Tubiflorae,Labiatae,Perilla,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284265,http://data.gbif.org/ws/rest/occurrence/get?key=204284265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125483,Specimen,,16:56.0,,,Perilla setoyensis G.Honda,G.Honda,Perilla setoyensis G.Honda,Plantae,,,Tubiflorae,Labiatae,Perilla,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784884,http://data.gbif.org/ws/rest/occurrence/get?key=395784884
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73238,Specimen,,16:56.0,,,Perilla setoyensis G.Honda,G.Honda,Perilla setoyensis G.Honda,Plantae,,,Tubiflorae,Labiatae,Perilla,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784772,http://data.gbif.org/ws/rest/occurrence/get?key=395784772
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156565,Specimen,,16:54.0,,,Perilla setoyensis G.Honda,G.Honda,Perilla setoyensis G.Honda,Plantae,,,Tubiflorae,Labiatae,Perilla,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284261,http://data.gbif.org/ws/rest/occurrence/get?key=204284261
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90282,Specimen,,16:54.0,,,Perilla setoyensis G.Honda,G.Honda,Perilla setoyensis G.Honda,Plantae,,,Tubiflorae,Labiatae,Perilla,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284248,http://data.gbif.org/ws/rest/occurrence/get?key=204284248
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78129,Specimen,,16:55.0,,,Perilla setoyensis G.Honda,G.Honda,Perilla setoyensis G.Honda,Plantae,,,Tubiflorae,Labiatae,Perilla,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284363,http://data.gbif.org/ws/rest/occurrence/get?key=204284363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108032,Specimen,,16:56.0,,,Perilla setoyensis G.Honda,G.Honda,Perilla setoyensis G.Honda,Plantae,,,Tubiflorae,Labiatae,Perilla,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784840,http://data.gbif.org/ws/rest/occurrence/get?key=395784840
