Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Pteridophytes (S),,M. Tagawa & K. Iwatsuki,,,,00:00.0,S,Pteridophytes,P14869,Specimen,,02:25.0,,,Osmunda claytoniana  L.,L.,Osmunda claytoniana L.,,,,,,Osmunda,Japan,Japan,"Japan, Pref. Nagano: between Inagoyu and Midoriike in the Yatsugatake Mountains. Alt. 1800 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2258066,http://data.gbif.org/ws/rest/occurrence/get?key=2258066
GBIF-Sweden,Pteridophytes (S),,Tomatiro Makino,,,,00:00.0,S,Pteridophytes,P14870,Specimen,,02:25.0,,,Osmunda claytoniana  L.,L.,Osmunda claytoniana L.,,,,,,Osmunda,Japan,Japan,"Nagano Pref., Suwa City, Mt. Kirigamine",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2258067,http://data.gbif.org/ws/rest/occurrence/get?key=2258067
GBIF-Sweden,Pteridophytes (S),,Tomatiro Makino,,,,00:00.0,S,Pteridophytes,P14865,Specimen,,02:25.0,,,Osmunda claytoniana  L.,L.,Osmunda claytoniana L.,,,,,,Osmunda,Japan,Japan,"Tochigi Pref., Nikko City",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2258062,http://data.gbif.org/ws/rest/occurrence/get?key=2258062
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P14867,Specimen,,02:25.0,,,Osmunda claytoniana  L.,L.,Osmunda claytoniana L.,,,,,,Osmunda,Japan,Japan,"Hondo, Pref. Nagano, Prov. Shinano, Karuizawa-machi, Minami-karuizawa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2258064,http://data.gbif.org/ws/rest/occurrence/get?key=2258064
GBIF-Sweden,Pteridophytes (S),,M. Tagawa & K. Iwatsuki,,,,00:00.0,S,Pteridophytes,P14863,Specimen,,02:25.0,,,Osmunda claytoniana  L.,L.,Osmunda claytoniana L.,,,,,,Osmunda,Japan,Japan,"Japan, Pref. Nagano: between Kowashimizu and the foot of Mt. Washigamine in Kirigamine Mountains. Alt. 1100 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2258060,http://data.gbif.org/ws/rest/occurrence/get?key=2258060
GBIF-Sweden,Pteridophytes (S),,Tomatiro Makino,,,,00:00.0,S,Pteridophytes,P14864,Specimen,,02:25.0,,,Osmunda claytoniana  L.,L.,Osmunda claytoniana L.,,,,,,Osmunda,Japan,Japan,"Tochigi Pref., Nikko City",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2258061,http://data.gbif.org/ws/rest/occurrence/get?key=2258061
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P14861,Specimen,,02:25.0,,,Osmunda claytoniana  L.,L.,Osmunda claytoniana L.,,,,,,Osmunda,Japan,Japan,"Hondo, Prov. Shinano, Suwa-gun, Hara-mura, foot of Mt. Yatsu, mid-stream of Tatsuba-river, from about 1600-1700 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2258058,http://data.gbif.org/ws/rest/occurrence/get?key=2258058
GBIF-Sweden,Pteridophytes (S),,M. Mizushima,,,,00:00.0,S,Pteridophytes,P14862,Specimen,,02:25.0,,,Osmunda claytoniana  L.,L.,Osmunda claytoniana L.,,,,,,Osmunda,Japan,Japan,"Hondo. Prov. K?�Ldzuke, Mt. Akagi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2258059,http://data.gbif.org/ws/rest/occurrence/get?key=2258059
GBIF-Sweden,Pteridophytes (S),,M. Mizushima,,,,00:00.0,S,Pteridophytes,P14871,Specimen,,02:25.0,,,Osmunda claytoniana  L.,L.,Osmunda claytoniana L.,,,,,,Osmunda,Japan,Japan,"Japan, Honshu, Nagano Pref., Chino, Oishi Pass in N. Yatsugatake Mts., at ca. 2180 m. alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2258068,http://data.gbif.org/ws/rest/occurrence/get?key=2258068
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P14872,Specimen,,02:25.0,,,Osmunda claytoniana  L.,L.,Osmunda claytoniana L.,,,,,,Osmunda,Japan,Japan,"Hondo, Pref. Tochigi, Prov. Shimotsuke, National-park, Nikko, Semjooga-hara",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2258069,http://data.gbif.org/ws/rest/occurrence/get?key=2258069
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000485,Specimen,,35:21.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,"Between Tadoshi and Koshirohara,Oukuwa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,930,930,,http://data.gbif.org/occurrences/394058714,http://data.gbif.org/ws/rest/occurrence/get?key=394058714
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050974,Specimen,,35:21.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4381,138.416,,45678,44,,,,,,,http://data.gbif.org/occurrences/295236285,http://data.gbif.org/ws/rest/occurrence/get?key=295236285
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000076,Specimen,,35:19.0,,,Osmunda claytoniana L.,,Osmunda claytoniana L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Sugao Pass,,,Gunma,Eastern Asia,Japan,36.5206,138.662,,45678,56,,,,,,,http://data.gbif.org/occurrences/188207986,http://data.gbif.org/ws/rest/occurrence/get?key=188207986
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052020,Specimen,,35:21.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,"Mt. Sanpo-ga-mine,Mihari",Toumi-shi,,Nagano,Eastern Asia,Japan,36.4072,138.432,,45678,44,,,,,,,http://data.gbif.org/occurrences/295236288,http://data.gbif.org/ws/rest/occurrence/get?key=295236288
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030183,Specimen,,35:20.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,"Mt. Hanamagari,Kurabuchimachi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4128,138.645,,45678,46,,,,,,,http://data.gbif.org/occurrences/295235990,http://data.gbif.org/ws/rest/occurrence/get?key=295235990
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070043,Specimen,,35:19.0,,,Osmunda claytoniana L.,,Osmunda claytoniana L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188207394,http://data.gbif.org/ws/rest/occurrence/get?key=188207394
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0030093,Specimen,,35:19.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Mt. Kanpo,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.515,138.644,,45678,56,,,,,,,http://data.gbif.org/occurrences/234494099,http://data.gbif.org/ws/rest/occurrence/get?key=234494099
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000517,Specimen,,35:21.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,"Kokumin-kyukamura Kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1370,1370,,http://data.gbif.org/occurrences/394058716,http://data.gbif.org/ws/rest/occurrence/get?key=394058716
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000340,Specimen,,35:21.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,"Nidoage,Kita-karuizawa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1220,1220,,http://data.gbif.org/occurrences/394058713,http://data.gbif.org/ws/rest/occurrence/get?key=394058713
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,340,Specimen,,20:42.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7142,139.643,,45679,76,,,,,,,http://data.gbif.org/occurrences/287506467,http://data.gbif.org/ws/rest/occurrence/get?key=287506467
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1325,Specimen,,04:13.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282239,http://data.gbif.org/ws/rest/occurrence/get?key=354282239
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,339,Specimen,,20:41.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7142,139.643,,45679,76,,,,,,,http://data.gbif.org/occurrences/287506465,http://data.gbif.org/ws/rest/occurrence/get?key=287506465
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1324,Specimen,,04:13.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282238,http://data.gbif.org/ws/rest/occurrence/get?key=354282238
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomatiro Makino,29001,,S:S-Vascular:S-P-14864,00:00.0,S,S-Vascular,S-P-14864,Specimen,,46:51.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,,,,,Osmunda,Japan,Japan,"Tochigi Pref., Nikko City",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334150,http://data.gbif.org/ws/rest/occurrence/get?key=200334150
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Tagawa & K. Iwatsuki,,,,00:00.0,S,S-Vascular,S-P-14863,Specimen,,46:51.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,,,,,Osmunda,Japan,Japan,"Japan, Pref. Nagano: between Kowashimizu and the foot of Mt. Washigamine in Kirigamine Mountains. Alt. 1100 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334149,http://data.gbif.org/ws/rest/occurrence/get?key=200334149
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-14867,Specimen,,46:51.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,,,,,Osmunda,Japan,Japan,"Hondo, Pref. Nagano, Prov. Shinano, Karuizawa-machi, Minami-karuizawa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334153,http://data.gbif.org/ws/rest/occurrence/get?key=200334153
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomatiro Makino,,,,00:00.0,S,S-Vascular,S-P-14870,Specimen,,46:51.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,,,,,Osmunda,Japan,Japan,"Nagano Pref., Suwa City, Mt. Kirigamine",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334156,http://data.gbif.org/ws/rest/occurrence/get?key=200334156
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,17657,,S:S-Vascular:S-P-14871,00:00.0,S,S-Vascular,S-P-14871,Specimen,,46:51.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,,,,,Osmunda,Japan,Japan,"Japan, Honshu, Nagano Pref., Chino, Oishi Pass in N. Yatsugatake Mts., at ca. 2180 m. alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334157,http://data.gbif.org/ws/rest/occurrence/get?key=200334157
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-14872,Specimen,,46:51.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,,,,,Osmunda,Japan,Japan,"Hondo, Pref. Tochigi, Prov. Shimotsuke, National-park, Nikko, Semjooga-hara",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334158,http://data.gbif.org/ws/rest/occurrence/get?key=200334158
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,13817,,S:S-Vascular:S-P-14862,00:00.0,S,S-Vascular,S-P-14862,Specimen,,46:51.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,,,,,Osmunda,Japan,Japan,"Hondo. Prov. K?dzuke, Mt. Akagi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334148,http://data.gbif.org/ws/rest/occurrence/get?key=200334148
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-14861,Specimen,,46:51.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,,,,,Osmunda,Japan,Japan,"Hondo, Prov. Shinano, Suwa-gun, Hara-mura, foot of Mt. Yatsu, mid-stream of Tatsuba-river, from about 1600-1700 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334147,http://data.gbif.org/ws/rest/occurrence/get?key=200334147
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomatiro Makino,29000,,S:S-Vascular:S-P-14865,00:00.0,S,S-Vascular,S-P-14865,Specimen,,46:51.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,,,,,Osmunda,Japan,Japan,"Tochigi Pref., Nikko City",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334151,http://data.gbif.org/ws/rest/occurrence/get?key=200334151
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Tagawa & K. Iwatsuki,,,,00:00.0,S,S-Vascular,S-P-14869,Specimen,,46:51.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,,,,,Osmunda,Japan,Japan,"Japan, Pref. Nagano: between Inagoyu and Midoriike in the Yatsugatake Mountains. Alt. 1800 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334155,http://data.gbif.org/ws/rest/occurrence/get?key=200334155
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37599,Specimen,,21:35.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,Senjoga-hara,Tone-gun Katashina-mura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151738,http://data.gbif.org/ws/rest/occurrence/get?key=295151738
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76352,Specimen,,21:37.0,,,Osmunda claytoniana L.,,Osmunda claytoniana L.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yokkaichi-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152036,http://data.gbif.org/ws/rest/occurrence/get?key=295152036
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76354,Specimen,,21:37.0,,,Osmunda claytoniana L.,,Osmunda claytoniana L.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yokkaichi-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152038,http://data.gbif.org/ws/rest/occurrence/get?key=295152038
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37596,Specimen,,21:35.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,Senjoga-hara,Tone-gun Katashina-mura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151735,http://data.gbif.org/ws/rest/occurrence/get?key=295151735
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37595,Specimen,,21:35.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,Senjoga-hara,Tone-gun Katashina-mura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151734,http://data.gbif.org/ws/rest/occurrence/get?key=295151734
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37597,Specimen,,21:35.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,Senjoga-hara,Tone-gun Katashina-mura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151736,http://data.gbif.org/ws/rest/occurrence/get?key=295151736
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76353,Specimen,,21:37.0,,,Osmunda claytoniana L.,,Osmunda claytoniana L.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Yokkaichi-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152037,http://data.gbif.org/ws/rest/occurrence/get?key=295152037
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37594,Specimen,,21:35.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,Chuzenji-ko Lake,Tone-gun Katashina-mura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151732,http://data.gbif.org/ws/rest/occurrence/get?key=295151732
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24059,Specimen,,54:49.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,Pteridophyta,Pteridopsida,Osmundales,Osmundaceae,Osmunda,Japan,Japan,tateshinayama,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245891,http://data.gbif.org/ws/rest/occurrence/get?key=699245891
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9482,Specimen,,54:47.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078360,http://data.gbif.org/ws/rest/occurrence/get?key=380078360
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9483,Specimen,,54:47.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,Pteridophyta,Filicopsida,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078361,http://data.gbif.org/ws/rest/occurrence/get?key=380078361
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18990,Specimen,,43:28.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,Pterophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Chino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224318,http://data.gbif.org/ws/rest/occurrence/get?key=351224318
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37248,Specimen,,43:31.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,Pterophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387678175,http://data.gbif.org/ws/rest/occurrence/get?key=387678175
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37249,Specimen,,43:31.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,Pterophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387678176,http://data.gbif.org/ws/rest/occurrence/get?key=387678176
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24030,Specimen,,43:29.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,Pterophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Suwa-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224512,http://data.gbif.org/ws/rest/occurrence/get?key=351224512
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19502,Specimen,,43:29.0,,,Osmunda claytoniana L.,L.,Osmunda claytoniana L.,Plantae,Pterophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Komagane-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224339,http://data.gbif.org/ws/rest/occurrence/get?key=351224339
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051907,Specimen,,28:39.0,,,Osmunda claytoniana L.,,Osmunda claytoniana L.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846929,http://data.gbif.org/ws/rest/occurrence/get?key=388846929
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125560,Specimen,,52:48.0,,,Osmunda claytoniana Linn.,Linn.,Osmunda claytoniana Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OSMUNDACEAE,Osmunda,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826104,http://data.gbif.org/ws/rest/occurrence/get?key=381826104
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4646,Specimen,,21:34.0,,,Osmundastrum claytonianum (L.) Tag.,(L.) Tag.,Osmundastrum claytonianum (L.) Tag.,Plantae,,,,Osmundaceae,Osmundastrum,Japan,Japan,Mt. Nobeyama,Minami-saku-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152104,http://data.gbif.org/ws/rest/occurrence/get?key=295152104
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34442,Specimen,,21:35.0,,,Osmundastrum claytonianum (L.) Tagawa,(L.) Tagawa,Osmundastrum claytonianum (L.) Tagawa,Plantae,,,,Osmundaceae,Osmundastrum,Japan,Japan,Mt. Nobeyama,Minami-saku-gun Minami-maki-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152305,http://data.gbif.org/ws/rest/occurrence/get?key=295152305
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34439,Specimen,,21:35.0,,,Osmundastrum claytonianum (L.) Tagawa,(L.) Tagawa,Osmundastrum claytonianum (L.) Tagawa,Plantae,,,,Osmundaceae,Osmundastrum,Japan,Japan,Mt. Nobeyama,Minami-saku-gun Minami-maki-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152302,http://data.gbif.org/ws/rest/occurrence/get?key=295152302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34440,Specimen,,21:35.0,,,Osmundastrum claytonianum (L.) Tagawa,(L.) Tagawa,Osmundastrum claytonianum (L.) Tagawa,Plantae,,,,Osmundaceae,Osmundastrum,Japan,Japan,Mt. Nobeyama,Minami-saku-gun Minami-maki-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152303,http://data.gbif.org/ws/rest/occurrence/get?key=295152303