Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030520,Specimen,,21:53.0,,,Hosta capitata,,Hosta capitata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Odaoku",,,Hyogo,Eastern Asia,Japan,134.95,34.5167,,,,,,,200,300,,http://data.gbif.org/occurrences/323494774,http://data.gbif.org/ws/rest/occurrence/get?key=323494774
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079699,Specimen,,17:56.0,T.Fujii,,Hosta capitata,,Hosta capitata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323451945,http://data.gbif.org/ws/rest/occurrence/get?key=323451945
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148141,Specimen,,19:07.0,T.Fujii,,Hosta capitata,,Hosta capitata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465072,http://data.gbif.org/ws/rest/occurrence/get?key=323465072
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115251,Specimen,,19:00.0,,,Hosta capitata,,Hosta capitata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,130,130,,http://data.gbif.org/occurrences/323463959,http://data.gbif.org/ws/rest/occurrence/get?key=323463959
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147992,Specimen,,19:07.0,T.Fujii,,Hosta capitata,,Hosta capitata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465069,http://data.gbif.org/ws/rest/occurrence/get?key=323465069
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030548,Specimen,,16:56.0,,,Hosta capitata,,Hosta capitata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kunimitsu.",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323438376,http://data.gbif.org/ws/rest/occurrence/get?key=323438376
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166386,Specimen,,17:16.0,,,Hosta capitata,,Hosta capitata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Ichigahara-Dairyuji, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323442939,http://data.gbif.org/ws/rest/occurrence/get?key=323442939
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032581,Specimen,,21:03.0,,,Hosta capitata,,Hosta capitata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.7333,,,,,,,150,250,,http://data.gbif.org/occurrences/323485236,http://data.gbif.org/ws/rest/occurrence/get?key=323485236
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015892,Specimen,,23:50.0,,,Hosta capitata,,Hosta capitata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507623,http://data.gbif.org/ws/rest/occurrence/get?key=323507623
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136476,Specimen,,17:56.0,,,Hosta capitata,,Hosta capitata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda-hachiman.",,,Hyogo,Eastern Asia,Japan,135.233,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323452012,http://data.gbif.org/ws/rest/occurrence/get?key=323452012
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032599,Specimen,,17:58.0,,,Hosta capitata,,Hosta capitata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho-dohjo.",,,Hyogo,Eastern Asia,Japan,135.25,34.85,,,,,,,200,300,,http://data.gbif.org/occurrences/323452248,http://data.gbif.org/ws/rest/occurrence/get?key=323452248
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148150,Specimen,,19:07.0,T.Fujii,,Hosta capitata,,Hosta capitata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465076,http://data.gbif.org/ws/rest/occurrence/get?key=323465076
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117201,Specimen,,18:18.0,T.Kobayashi,,Hosta capitata,,Hosta capitata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-machi.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,500,800,,http://data.gbif.org/occurrences/323456335,http://data.gbif.org/ws/rest/occurrence/get?key=323456335
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058157,Specimen,,21:58.0,,,Hosta capitata,,Hosta capitata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo-ken : Akou-gun, Kamigouri-cho, Kunimitsu, Todoma-keikoku",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,110,110,,http://data.gbif.org/occurrences/323495870,http://data.gbif.org/ws/rest/occurrence/get?key=323495870
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071812,Specimen,,18:15.0,,,Hosta capitata,,Hosta capitata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Higashi-rokko, Otsuki-jigoku-dani",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,600,800,,http://data.gbif.org/occurrences/323455671,http://data.gbif.org/ws/rest/occurrence/get?key=323455671
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032172,Specimen,,21:03.0,,,Hosta capitata,,Hosta capitata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.7333,,,,,,,150,250,,http://data.gbif.org/occurrences/323485235,http://data.gbif.org/ws/rest/occurrence/get?key=323485235
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004504,Specimen,,17:57.0,,,Hosta capitata,,Hosta capitata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho. Kamakura-kyo",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323452098,http://data.gbif.org/ws/rest/occurrence/get?key=323452098
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164919,Specimen,,21:51.0,,,Hosta capitata,,Hosta capitata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Johryuji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,,,,http://data.gbif.org/occurrences/323494467,http://data.gbif.org/ws/rest/occurrence/get?key=323494467
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147990,Specimen,,19:07.0,T.Fujii,,Hosta capitata,,Hosta capitata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465065,http://data.gbif.org/ws/rest/occurrence/get?key=323465065
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147991,Specimen,,19:07.0,T.Fujii,,Hosta capitata,,Hosta capitata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465066,http://data.gbif.org/ws/rest/occurrence/get?key=323465066
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148148,Specimen,,19:07.0,T.Fujii,,Hosta capitata,,Hosta capitata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465074,http://data.gbif.org/ws/rest/occurrence/get?key=323465074
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122184,Specimen,,17:58.0,,,Hosta capitata,,Hosta capitata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho-ikuno.",,,Hyogo,Eastern Asia,Japan,135.267,34.85,,,,,,,200,200,,http://data.gbif.org/occurrences/323452269,http://data.gbif.org/ws/rest/occurrence/get?key=323452269
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147993,Specimen,,19:07.0,T.Fujii,,Hosta capitata,,Hosta capitata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465071,http://data.gbif.org/ws/rest/occurrence/get?key=323465071
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071877,Specimen,,17:59.0,,,Hosta capitata,,Hosta capitata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Gokuraku-chaya.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,600,800,,http://data.gbif.org/occurrences/323452491,http://data.gbif.org/ws/rest/occurrence/get?key=323452491
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147989,Specimen,,19:07.0,T.Fujii,,Hosta capitata,,Hosta capitata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465063,http://data.gbif.org/ws/rest/occurrence/get?key=323465063
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032722,Specimen,,21:51.0,,,Hosta capitata,,Hosta capitata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Johryuji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,400,515,,http://data.gbif.org/occurrences/323494469,http://data.gbif.org/ws/rest/occurrence/get?key=323494469
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032734,Specimen,,17:49.0,,,Hosta capitata,,Hosta capitata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7333,,,,,,,200,350,,http://data.gbif.org/occurrences/323450917,http://data.gbif.org/ws/rest/occurrence/get?key=323450917
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75460,Specimen,,19:57.0,,,Hosta capitata (Koidz.) Naka,,Hosta capitata (Koidz.) Naka,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Ako-gun Kamigoricho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139282,http://data.gbif.org/ws/rest/occurrence/get?key=295139282
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75461,Specimen,,19:57.0,,,Hosta capitata (Koidz.) Naka,,Hosta capitata (Koidz.) Naka,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Ako-gun Kamigoricho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139283,http://data.gbif.org/ws/rest/occurrence/get?key=295139283
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042141,Specimen,,22:47.0,,,Hosta capitata (koidz.) Nakai,(koidz.) Nakai,Hosta capitata,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hosta,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138791,http://data.gbif.org/ws/rest/occurrence/get?key=150138791
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004042,Specimen,,22:46.0,,,Hosta capitata (koidz.) Nakai,(koidz.) Nakai,Hosta capitata,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hosta,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138385,http://data.gbif.org/ws/rest/occurrence/get?key=150138385
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004041,Specimen,,22:46.0,,,Hosta capitata (koidz.) Nakai,(koidz.) Nakai,Hosta capitata,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hosta,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138384,http://data.gbif.org/ws/rest/occurrence/get?key=150138384
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021095,Specimen,,22:47.0,,,Hosta capitata (koidz.) Nakai,(koidz.) Nakai,Hosta capitata,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hosta,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138676,http://data.gbif.org/ws/rest/occurrence/get?key=150138676
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004043,Specimen,,22:46.0,,,Hosta capitata (koidz.) Nakai,(koidz.) Nakai,Hosta capitata,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hosta,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138386,http://data.gbif.org/ws/rest/occurrence/get?key=150138386
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176806,Specimen,,26:24.0,,,Hosta capitata (Koidz.) Nakai,(Koidz.) Nakai,Hosta capitata (Koidz.) Nakai,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,100,,http://data.gbif.org/occurrences/177361594,http://data.gbif.org/ws/rest/occurrence/get?key=177361594
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17246,Specimen,,03:43.0,,,Hosta capitata (Koidz.) Nakai,,Hosta capitata (Koidz.) Nakai,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7208,133.306,,44593,73,,,,,,,http://data.gbif.org/occurrences/143965798,http://data.gbif.org/ws/rest/occurrence/get?key=143965798
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17248,Specimen,,03:43.0,,,Hosta capitata (Koidz.) Nakai,,Hosta capitata (Koidz.) Nakai,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2375,132.981,,44592,29,,,,,,,http://data.gbif.org/occurrences/143965800,http://data.gbif.org/ws/rest/occurrence/get?key=143965800
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17244,Specimen,,03:43.0,,,Hosta capitata (Koidz.) Nakai,,Hosta capitata (Koidz.) Nakai,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6875,133.281,,44593,62,,,,,,,http://data.gbif.org/occurrences/143965797,http://data.gbif.org/ws/rest/occurrence/get?key=143965797
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17247,Specimen,,03:43.0,,,Hosta capitata (Koidz.) Nakai,,Hosta capitata (Koidz.) Nakai,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2125,132.981,,44592,29,,,,,,,http://data.gbif.org/occurrences/143965799,http://data.gbif.org/ws/rest/occurrence/get?key=143965799
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79257,Specimen,,19:57.0,,,Hosta capitata (Koidz.) Nakai,,Hosta capitata (Koidz.) Nakai,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139312,http://data.gbif.org/ws/rest/occurrence/get?key=295139312
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38427,Specimen,,19:56.0,,,Hosta capitata (Koidz.) Nakai,(Koidz.) Nakai,Hosta capitata (Koidz.) Nakai,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139027,http://data.gbif.org/ws/rest/occurrence/get?key=295139027
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151733,Specimen,,15:16.0,,,Hosta capitata Nakai var. nakaiana Okuyama,Nakai,Hosta capitata var. nakaiana Okuyama,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768827,http://data.gbif.org/ws/rest/occurrence/get?key=395768827
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118907,Specimen,,15:15.0,,,Hosta capitata Nakai var. nakaiana Okuyama,Nakai,Hosta capitata var. nakaiana Okuyama,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768613,http://data.gbif.org/ws/rest/occurrence/get?key=395768613
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143471,Specimen,,15:15.0,,,Hosta capitata Nakai var. nakaiana Okuyama,Nakai,Hosta capitata var. nakaiana Okuyama,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768757,http://data.gbif.org/ws/rest/occurrence/get?key=395768757
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66048,Specimen,,15:12.0,,,Hosta capitata Nakai var. nakaiana Okuyama,Nakai,Hosta capitata var. nakaiana Okuyama,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276068,http://data.gbif.org/ws/rest/occurrence/get?key=204276068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151740,Specimen,,15:16.0,,,Hosta capitata Nakai var. nakaiana Okuyama,Nakai,Hosta capitata var. nakaiana Okuyama,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768829,http://data.gbif.org/ws/rest/occurrence/get?key=395768829
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50423,Specimen,,15:14.0,,,Hosta capitata Nakai var. nakaiana Okuyama,Nakai,Hosta capitata var. nakaiana Okuyama,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768257,http://data.gbif.org/ws/rest/occurrence/get?key=395768257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31800,Specimen,,15:13.0,,,Hosta capitata Nakai var. nakaiana Okuyama,Nakai,Hosta capitata var. nakaiana Okuyama,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276436,http://data.gbif.org/ws/rest/occurrence/get?key=204276436
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31799,Specimen,,15:13.0,,,Hosta capitata Nakai var. nakaiana Okuyama,Nakai,Hosta capitata var. nakaiana Okuyama,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276435,http://data.gbif.org/ws/rest/occurrence/get?key=204276435
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26471,Specimen,,15:13.0,,,Hosta capitata Nakai var. nakaiana Okuyama,Nakai,Hosta capitata var. nakaiana Okuyama,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276149,http://data.gbif.org/ws/rest/occurrence/get?key=204276149
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151741,Specimen,,15:16.0,,,Hosta capitata Nakai var. nakaiana Okuyama,Nakai,Hosta capitata var. nakaiana Okuyama,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768830,http://data.gbif.org/ws/rest/occurrence/get?key=395768830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19512,Specimen,,15:13.0,,,Hosta capitata Nakai var. nakaiana Okuyama,Nakai,Hosta capitata var. nakaiana Okuyama,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276225,http://data.gbif.org/ws/rest/occurrence/get?key=204276225
