Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,114,Specimen,,32:58.0,,,Scabiosa japonica Miq.  var. alpina Takeda,,Scabiosa japonica var. alpina Takeda,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,Shimoina-gun Oshikamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,2543,,http://data.gbif.org/occurrences/322893303,http://data.gbif.org/ws/rest/occurrence/get?key=322893303
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034606,Specimen,,35:45.0,,,Scabiosa japonica Miq. var. alpina Takeda,Miq.,Scabiosa japonica var. alpina Takeda,Plantae,Spermatophyta,Dicotyledoneae,,Dipsacaceae,Scabiosa,Japan,Japan,"Mt. Hontani,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0083,139.081,,46039,0,,,,,,,http://data.gbif.org/occurrences/295237253,http://data.gbif.org/ws/rest/occurrence/get?key=295237253
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035395,Specimen,,35:46.0,,,Scabiosa japonica Miq. var. alpina Takeda,Miq.,Scabiosa japonica var. alpina Takeda,Plantae,Spermatophyta,Dicotyledoneae,,Dipsacaceae,Scabiosa,Japan,Japan,"Mt. Makihata,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394061584,http://data.gbif.org/ws/rest/occurrence/get?key=394061584
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034659,Specimen,,35:45.0,,,Scabiosa japonica Miq. var. alpina Takeda,Miq.,Scabiosa japonica var. alpina Takeda,Plantae,Spermatophyta,Dicotyledoneae,,Dipsacaceae,Scabiosa,Japan,Japan,"Mt. Kengakura,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0106,139.149,,46039,1,,,,,,,http://data.gbif.org/occurrences/295237258,http://data.gbif.org/ws/rest/occurrence/get?key=295237258
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198326,Specimen,,28:54.0,,,Scabiosa japonica Miq. var. alpina Takeda,Miq.,Scabiosa japonica var. alpina Takeda,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381236,http://data.gbif.org/ws/rest/occurrence/get?key=177381236
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198437,Specimen,,28:54.0,,,Scabiosa japonica Miq. var. alpina Takeda,Miq.,Scabiosa japonica var. alpina Takeda,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381237,http://data.gbif.org/ws/rest/occurrence/get?key=177381237
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198893,Specimen,,28:54.0,,,Scabiosa japonica Miq. var. alpina Takeda,Miq.,Scabiosa japonica var. alpina Takeda,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,2750,2440,,http://data.gbif.org/occurrences/177381239,http://data.gbif.org/ws/rest/occurrence/get?key=177381239
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198896,Specimen,,28:54.0,,,Scabiosa japonica Miq. var. alpina Takeda,Miq.,Scabiosa japonica var. alpina Takeda,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,2750,2440,,http://data.gbif.org/occurrences/177381240,http://data.gbif.org/ws/rest/occurrence/get?key=177381240
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198892,Specimen,,28:54.0,,,Scabiosa japonica Miq. var. alpina Takeda,Miq.,Scabiosa japonica var. alpina Takeda,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,2750,2440,,http://data.gbif.org/occurrences/177381238,http://data.gbif.org/ws/rest/occurrence/get?key=177381238
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134907,Specimen,,54:05.0,,,Scabiosa japonica Miq. var. alpina Takeda,Takeda,Scabiosa japonica var. alpina Takeda,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Scabiosa,Japan,Japan,,Kamikawa-gun Kamikawacho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841807,http://data.gbif.org/ws/rest/occurrence/get?key=381841807
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134906,Specimen,,54:05.0,,,Scabiosa japonica Miq. var. alpina Takeda,Takeda,Scabiosa japonica var. alpina Takeda,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Scabiosa,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841806,http://data.gbif.org/ws/rest/occurrence/get?key=381841806
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175815,Specimen,,04:38.0,,,Scabiosa japonica Miq. var. alpina Takeda,,Scabiosa japonica var. alpina Takeda,Plantae,,,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974646,http://data.gbif.org/ws/rest/occurrence/get?key=143974646
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63982,Specimen,,18:27.0,,,Scabiosa japonica Miq. var. alpina Takeda,Miq.,Scabiosa japonica var. alpina Takeda,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172124,http://data.gbif.org/ws/rest/occurrence/get?key=43172124
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80940,Specimen,,24:10.0,,,Scabiosa japonica Miq. var. alpina Takeda,,Scabiosa japonica var. alpina Takeda,Plantae,,,,Asteraceae,Scabiosa,Japan,Japan,Mt. Apoi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169253,http://data.gbif.org/ws/rest/occurrence/get?key=295169253
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067200,Specimen,,27:16.0,T.Fujii,,Scabiosa japonica var. alpina,,Scabiosa japonica var. alpina,Plantae,Magnoliophyta,,,Dipsacaceae,Scabiosa,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Minamiryugaban-ba to Betuzan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2399,,http://data.gbif.org/occurrences/323527146,http://data.gbif.org/ws/rest/occurrence/get?key=323527146
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067461,Specimen,,27:22.0,T.Fujii,,Scabiosa japonica var. alpina,,Scabiosa japonica var. alpina,Plantae,Magnoliophyta,,,Dipsacaceae,Scabiosa,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Sannomine-Sugitoge",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1800,1800,,http://data.gbif.org/occurrences/323527772,http://data.gbif.org/ws/rest/occurrence/get?key=323527772
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067089,Specimen,,27:08.0,T.Fujii,,Scabiosa japonica var. alpina,,Scabiosa japonica var. alpina,Plantae,Magnoliophyta,,,Dipsacaceae,Scabiosa,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2200,2400,,http://data.gbif.org/occurrences/323526523,http://data.gbif.org/ws/rest/occurrence/get?key=323526523
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066917,Specimen,,27:15.0,T.Fujii,,Scabiosa japonica var. alpina,,Scabiosa japonica var. alpina,Plantae,Magnoliophyta,,,Dipsacaceae,Scabiosa,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Kitaryugabanba to Syakadake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2400,,http://data.gbif.org/occurrences/323527061,http://data.gbif.org/ws/rest/occurrence/get?key=323527061
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067335,Specimen,,27:12.0,T.Fujii,,Scabiosa japonica var. alpina,,Scabiosa japonica var. alpina,Plantae,Magnoliophyta,,,Dipsacaceae,Scabiosa,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Betuzan to San-nomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2399,,http://data.gbif.org/occurrences/323526824,http://data.gbif.org/ws/rest/occurrence/get?key=323526824
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,971,Specimen,,24:43.0,,,Scabiosa japonica var. alpina,,Scabiosa japonica var. alpina,Plantae,ANGIOSPERMAE,Dicotyledoneae,Dipsacales,DIPSACACEAE,Scabiosa,Japan,Japan,,unknown,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099162,http://data.gbif.org/ws/rest/occurrence/get?key=328099162
