Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000901GR27,Specimen,,11:51.0,,,Lespedeza   tomentosa   (Thunb.)  Sieb.  ex  Maxim.,,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194563,http://data.gbif.org/ws/rest/occurrence/get?key=150194563
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000901GR26,Specimen,,11:51.0,,,Lespedeza   tomentosa   (Thunb.)  Sieb.  ex  Maxim.,,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194562,http://data.gbif.org/ws/rest/occurrence/get?key=150194562
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155690,Specimen,,25:13.0,,,Lespedeza tomentosa,,Lespedeza tomentosa,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Tamase, around Kawashimogawa-dam.",,,Hyogo,Eastern Asia,Japan,135.3,34.8667,,,,,,,150,250,,http://data.gbif.org/occurrences/323515166,http://data.gbif.org/ws/rest/occurrence/get?key=323515166
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004899,Specimen,,17:34.0,,,Lespedeza tomentosa,,Lespedeza tomentosa,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Kato-gun, Tohjo-cho, Kimi-Tohjo.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323447902,http://data.gbif.org/ws/rest/occurrence/get?key=323447902
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155716,Specimen,,17:34.0,,,Lespedeza tomentosa,,Lespedeza tomentosa,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Kato-gun, Tohjyo-cho, Sakae.",,,Hyogo,Eastern Asia,Japan,135.017,34.9,,,,,,,80,120,,http://data.gbif.org/occurrences/323447977,http://data.gbif.org/ws/rest/occurrence/get?key=323447977
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125477,Specimen,,20:09.0,,,Lespedeza tomentosa,,Lespedeza tomentosa,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.983,34.9,,,,,,,50,100,,http://data.gbif.org/occurrences/323476001,http://data.gbif.org/ws/rest/occurrence/get?key=323476001
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137126,Specimen,,17:34.0,,,Lespedeza tomentosa,,Lespedeza tomentosa,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Kato-gun, Tohjyo-cho, Matsuzawa.",,,Hyogo,Eastern Asia,Japan,134.933,34.85,,,,,,,50,100,,http://data.gbif.org/occurrences/323447947,http://data.gbif.org/ws/rest/occurrence/get?key=323447947
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171434,Specimen,,19:27.0,,,Lespedeza tomentosa,,Lespedeza tomentosa,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.8,,,,,,,0,50,,http://data.gbif.org/occurrences/323468322,http://data.gbif.org/ws/rest/occurrence/get?key=323468322
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77331,Specimen,,20:33.0,,,Lespedeza tomentosa,,Lespedeza tomentosa,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143883,http://data.gbif.org/ws/rest/occurrence/get?key=295143883
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77332,Specimen,,20:33.0,,,Lespedeza tomentosa,,Lespedeza tomentosa,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143884,http://data.gbif.org/ws/rest/occurrence/get?key=295143884
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167283,Specimen,,20:29.0,,,Lespedeza tomentosa (Thunb. ex Murrat) Sieb. ex Maxim.,(Thunb. ex Murrat) Sieb. ex Maxim.,Lespedeza tomentosa (Thunb. ex Murrat) Sieb. ex Maxim.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6232,135.74,,44955,67,,,,,,,http://data.gbif.org/occurrences/204381705,http://data.gbif.org/ws/rest/occurrence/get?key=204381705
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167282,Specimen,,20:29.0,,,Lespedeza tomentosa (Thunb. ex Murrat) Sieb. ex Maxim.,(Thunb. ex Murrat) Sieb. ex Maxim.,Lespedeza tomentosa (Thunb. ex Murrat) Sieb. ex Maxim.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6232,135.74,,44955,67,,,,,,,http://data.gbif.org/occurrences/204381704,http://data.gbif.org/ws/rest/occurrence/get?key=204381704
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24171,Specimen,,20:31.0,,,Lespedeza tomentosa (Thunb.) Sieb.,(Thunb.) Sieb.,Lespedeza tomentosa (Thunb.) Sieb.,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,,Sayo-gun Kozukicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143491,http://data.gbif.org/ws/rest/occurrence/get?key=295143491
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70833,Specimen,,20:32.0,,,Lespedeza tomentosa (Thunb.) Sieb.,,Lespedeza tomentosa (Thunb.) Sieb.,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,,Tanabe-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143841,http://data.gbif.org/ws/rest/occurrence/get?key=295143841
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70832,Specimen,,20:32.0,,,Lespedeza tomentosa (Thunb.) Sieb.,,Lespedeza tomentosa (Thunb.) Sieb.,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,,Shirahama-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143840,http://data.gbif.org/ws/rest/occurrence/get?key=295143840
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1840,Specimen,,53:03.0,,,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,(Thunb.) Sieb. ex Maxim.,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565799,http://data.gbif.org/ws/rest/occurrence/get?key=353565799
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117681,Specimen,,59:49.0,,,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,(Thunb.) Sieb. ex Maxim.,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234637,http://data.gbif.org/ws/rest/occurrence/get?key=204234637
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1839,Specimen,,53:03.0,,,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,(Thunb.) Sieb. ex Maxim.,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565798,http://data.gbif.org/ws/rest/occurrence/get?key=353565798
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199761,Specimen,,26:46.0,,,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,(Thunb.) Sieb. ex Maxim.,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364509,http://data.gbif.org/ws/rest/occurrence/get?key=177364509
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195214,Specimen,,26:46.0,,,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,(Thunb.) Sieb. ex Maxim.,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364508,http://data.gbif.org/ws/rest/occurrence/get?key=177364508
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141500,Specimen,,52:09.0,,,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,(Thunb.) Sieb. ex Maxim.,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818790,http://data.gbif.org/ws/rest/occurrence/get?key=381818790
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113179,Specimen,,52:06.0,,,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,(Thunb.) Sieb. ex Maxim.,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818292,http://data.gbif.org/ws/rest/occurrence/get?key=381818292
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113180,Specimen,,52:06.0,,,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,(Thunb.) Sieb. ex Maxim.,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818293,http://data.gbif.org/ws/rest/occurrence/get?key=381818293
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41678,Specimen,,52:05.0,,,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,(Thunb.) Sieb. ex Maxim.,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818040,http://data.gbif.org/ws/rest/occurrence/get?key=381818040
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31842,Specimen,,52:04.0,,,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,(Thunb.) Sieb. ex Maxim.,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381817962,http://data.gbif.org/ws/rest/occurrence/get?key=381817962
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113177,Specimen,,52:06.0,,,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,(Thunb.) Sieb. ex Maxim.,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818290,http://data.gbif.org/ws/rest/occurrence/get?key=381818290
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113178,Specimen,,52:06.0,,,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,(Thunb.) Sieb. ex Maxim.,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818291,http://data.gbif.org/ws/rest/occurrence/get?key=381818291
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4841,JACM-PL4841,Specimen,,29:11.0,,,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036009,http://data.gbif.org/ws/rest/occurrence/get?key=238036009
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30284,JACM-PL30284,Specimen,,29:14.0,,,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755030,http://data.gbif.org/ws/rest/occurrence/get?key=393755030
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16107,JACM-PL16107,Specimen,,29:13.0,,,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754808,http://data.gbif.org/ws/rest/occurrence/get?key=393754808
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16098,JACM-PL16098,Specimen,,29:13.0,,,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754807,http://data.gbif.org/ws/rest/occurrence/get?key=393754807
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4262,JACM-PL4262,Specimen,,29:10.0,,,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,,Lespedeza tomentosa (Thunb.) Sieb. ex Maxim.,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035988,http://data.gbif.org/ws/rest/occurrence/get?key=238035988
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25979,Specimen,,43:16.0,,,Lespedeza tomentosa (Thunb.) Siebet ex Maxim.,(Thunb.) Siebet ex Maxim.,Lespedeza tomentosa (Thunb.) Siebet ex Maxim.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Minamiuonuma-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222748,http://data.gbif.org/ws/rest/occurrence/get?key=351222748
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1788,Specimen,,43:13.0,,,Lespedeza tomentosa (Thunb.) Siebet ex Maxim.,(Thunb.) Siebet ex Maxim.,Lespedeza tomentosa (Thunb.) Siebet ex Maxim.,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222063,http://data.gbif.org/ws/rest/occurrence/get?key=351222063
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24782,Specimen,,43:16.0,,,Lespedeza tomentosa (Thunb.) Siebet ex Maxim.,(Thunb.) Siebet ex Maxim.,Lespedeza tomentosa (Thunb.) Siebet ex Maxim.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222701,http://data.gbif.org/ws/rest/occurrence/get?key=351222701
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73494,Specimen,,59:47.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886204,http://data.gbif.org/ws/rest/occurrence/get?key=93886204
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73493,Specimen,,59:47.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Ogasa-gun Osukacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886197,http://data.gbif.org/ws/rest/occurrence/get?key=93886197
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29124,Specimen,,59:48.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234348,http://data.gbif.org/ws/rest/occurrence/get?key=204234348
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29123,Specimen,,59:48.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Mutsu-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234347,http://data.gbif.org/ws/rest/occurrence/get?key=204234347
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,40666,Specimen,,59:49.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234521,http://data.gbif.org/ws/rest/occurrence/get?key=204234521
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41445,Specimen,,59:49.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234538,http://data.gbif.org/ws/rest/occurrence/get?key=204234538
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29126,Specimen,,59:48.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Nishitsugaru-gun Fukauramachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234350,http://data.gbif.org/ws/rest/occurrence/get?key=204234350
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41444,Specimen,,59:49.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234537,http://data.gbif.org/ws/rest/occurrence/get?key=204234537
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29125,Specimen,,59:48.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Tome-gun Towacho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234349,http://data.gbif.org/ws/rest/occurrence/get?key=204234349
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4966,Specimen,,59:47.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233987,http://data.gbif.org/ws/rest/occurrence/get?key=204233987
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003722,Specimen,,35:06.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Spermatophyta,,,Leguminosae,Lespedeza,Japan,Japan,Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188204853,http://data.gbif.org/ws/rest/occurrence/get?key=188204853
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070075,Specimen,,35:06.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Spermatophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Kanbara,Uenohara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188205116,http://data.gbif.org/ws/rest/occurrence/get?key=188205116
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6457,Specimen,,52:22.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,,FABACEAE,Lespedeza,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095081,http://data.gbif.org/ws/rest/occurrence/get?key=238095081
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6459,Specimen,,52:22.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,,FABACEAE,Lespedeza,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095083,http://data.gbif.org/ws/rest/occurrence/get?key=238095083