Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2836,Specimen,,28:05.0,,,Riccardia multifida (L.) Gray subsp.  decrescens (Steph.) Furuki,,Riccardia multifida subsp. decrescens (Steph.) Furuki,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aneuraceae,Riccardia,Japan,Japan,Haginarisawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380093785,http://data.gbif.org/ws/rest/occurrence/get?key=380093785
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2835,Specimen,,28:05.0,,,Riccardia multifida (L.) Gray subsp.  decrescens (Steph.) Furuki,,Riccardia multifida subsp. decrescens (Steph.) Furuki,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aneuraceae,Riccardia,Japan,Japan,Garokyo,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380093784,http://data.gbif.org/ws/rest/occurrence/get?key=380093784
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2837,Specimen,,28:05.0,,,Riccardia multifida (L.) Gray subsp.  decrescens (Steph.) Furuki,,Riccardia multifida subsp. decrescens (Steph.) Furuki,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Aneuraceae,Riccardia,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,880,,,http://data.gbif.org/occurrences/380093786,http://data.gbif.org/ws/rest/occurrence/get?key=380093786
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,121373,Specimen,,40:38.0,,,Riccardia multifida (L.) Gray subsp. decrescens (Steph.) Furuki,(L.) Gray,Riccardia multifida subsp. decrescens (Steph.) Furuki,Plantae,Bryophyta,Hepaticae,,Aneuraceae,Riccardia,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744668,http://data.gbif.org/ws/rest/occurrence/get?key=237744668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030586,Specimen,,28:39.0,,,Riccardia multifida (L.) Gray subsp. decrescens (Steph.) Furuki,(L.) Gray,Riccardia multifida subsp. decrescens (Steph.) Furuki,Plantae,,,,,Riccardia,Japan,Japan,"Ichinomiya town,Iwa-shrine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177379810,http://data.gbif.org/ws/rest/occurrence/get?key=177379810
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38276,Specimen,,37:47.0,,,Riccardia multifida (L.) Gray subsp. decrescens (Steph.) Furuki,(Steph.) Furuki,Riccardia multifida subsp. decrescens (Steph.) Furuki,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Aneuraceae,Riccardia,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380193910,http://data.gbif.org/ws/rest/occurrence/get?key=380193910
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38104,Specimen,,37:47.0,,,Riccardia multifida (L.) Gray subsp. decrescens (Steph.) Furuki,(Steph.) Furuki,Riccardia multifida subsp. decrescens (Steph.) Furuki,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Aneuraceae,Riccardia,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/380193878,http://data.gbif.org/ws/rest/occurrence/get?key=380193878
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38170,Specimen,,37:47.0,,,Riccardia multifida (L.) Gray subsp. decrescens (Steph.) Furuki,(Steph.) Furuki,Riccardia multifida subsp. decrescens (Steph.) Furuki,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Aneuraceae,Riccardia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380193891,http://data.gbif.org/ws/rest/occurrence/get?key=380193891
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009300,Specimen,,28:39.0,,,Riccardia multifida (L.) S.Gray subsp. decrescens (Steph.) Furuki,(L.) S.Gray,Riccardia multifida subsp. decrescens (Steph.) Furuki,Plantae,,,,,Riccardia,Japan,Japan,"HONSHU: Mie Pref., Taki-gun, Miyagawa-mura, Mt.Ohdaigahara; Minodani",,,Mie,Eastern Asia,Japan,,,,,,,,,,310,,http://data.gbif.org/occurrences/177379584,http://data.gbif.org/ws/rest/occurrence/get?key=177379584
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009294,Specimen,,28:39.0,,,Riccardia multifida (L.) S.Gray subsp. decrescens (Steph.) Furuki,(L.) S.Gray,Riccardia multifida subsp. decrescens (Steph.) Furuki,Plantae,,,,,Riccardia,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; ridge-Sengokugura",,,Nara,Eastern Asia,Japan,,,,,,,,,,1480,,http://data.gbif.org/occurrences/177379579,http://data.gbif.org/ws/rest/occurrence/get?key=177379579
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011671,Specimen,,28:39.0,,,Riccardia multifida (L.) S.Gray subsp. decrescens (Steph.) Furuki,(L.) S.Gray,Riccardia multifida subsp. decrescens (Steph.) Furuki,Plantae,,,,,Riccardia,Japan,Japan,"KYUSYU, Kumamoto Pref., Kuma-gun, in the vicinity of Mt.Ichifusa-yama",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177379620,http://data.gbif.org/ws/rest/occurrence/get?key=177379620
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009296,Specimen,,28:39.0,,,Riccardia multifida (L.) S.Gray subsp. decrescens (Steph.) Furuki,(L.) S.Gray,Riccardia multifida subsp. decrescens (Steph.) Furuki,Plantae,,,,,Riccardia,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kawakami-mura, Mt.Ohdaigahara; Ikadaba, Honsawa upper stream",,,Nara,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177379581,http://data.gbif.org/ws/rest/occurrence/get?key=177379581
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009295,Specimen,,28:39.0,,,Riccardia multifida (L.) S.Gray subsp. decrescens (Steph.) Furuki,(L.) S.Gray,Riccardia multifida subsp. decrescens (Steph.) Furuki,Plantae,,,,,Riccardia,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Hibaridani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1490,,http://data.gbif.org/occurrences/177379580,http://data.gbif.org/ws/rest/occurrence/get?key=177379580
