Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59411,Specimen,,19:57.0,,,Hosta sieboldiana (Lodd) Engler,(Lodd) Engler,Hosta sieboldiana (Lodd) Engler,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139170,http://data.gbif.org/ws/rest/occurrence/get?key=295139170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59412,Specimen,,19:57.0,,,Hosta sieboldiana (Lodd) Engler,(Lodd) Engler,Hosta sieboldiana (Lodd) Engler,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139171,http://data.gbif.org/ws/rest/occurrence/get?key=295139171
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071551,Specimen,,34:58.0,,,Hosta sieboldiana (Lodd.) Engl.,,Hosta sieboldiana (Lodd.) Engl.,Plantae,Spermatophyta,,,Liliaceae,Hosta,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205057,http://data.gbif.org/ws/rest/occurrence/get?key=188205057
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066141,Specimen,,34:58.0,,,Hosta sieboldiana (Lodd.) Engl.,,Hosta sieboldiana (Lodd.) Engl.,Plantae,Spermatophyta,,,Liliaceae,Hosta,Japan,Japan,"Kogure,Koguregahara",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.46,139.107,,45679,41,,,,,,,http://data.gbif.org/occurrences/188205692,http://data.gbif.org/ws/rest/occurrence/get?key=188205692
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003778,Specimen,,34:58.0,,,Hosta sieboldiana (Lodd.) Engl.,,Hosta sieboldiana (Lodd.) Engl.,Plantae,Spermatophyta,,,Liliaceae,Hosta,Japan,Japan,Foot of Mt. Nabewari of Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5047,139.134,,45679,51,,,,,,,http://data.gbif.org/occurrences/188205777,http://data.gbif.org/ws/rest/occurrence/get?key=188205777
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066312,Specimen,,34:57.0,,,Hosta sieboldiana (Lodd.) Engl.,,Hosta sieboldiana (Lodd.) Engl.,Plantae,Spermatophyta,,,Liliaceae,Hosta,Japan,Japan,Old Meijimura,Kitagunma-gun Yoshiokamachi,,Gunma,Eastern Asia,Japan,36.4483,139.003,,45679,40,,,,,,,http://data.gbif.org/occurrences/188204825,http://data.gbif.org/ws/rest/occurrence/get?key=188204825
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065092,Specimen,,34:57.0,,,Hosta sieboldiana (Lodd.) Engl.,,Hosta sieboldiana (Lodd.) Engl.,Plantae,Spermatophyta,,,Liliaceae,Hosta,Japan,Japan,Lake Sanna-ko,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2142,139.042,,45679,20,,,,,,,http://data.gbif.org/occurrences/188204321,http://data.gbif.org/ws/rest/occurrence/get?key=188204321
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64329,Specimen,,52:08.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,270,,http://data.gbif.org/occurrences/391292921,http://data.gbif.org/ws/rest/occurrence/get?key=391292921
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61240,Specimen,,52:07.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391292854,http://data.gbif.org/ws/rest/occurrence/get?key=391292854
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8259,Specimen,,52:05.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094133,http://data.gbif.org/ws/rest/occurrence/get?key=238094133
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61727,Specimen,,52:08.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/391292892,http://data.gbif.org/ws/rest/occurrence/get?key=391292892
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15700,Specimen,,52:07.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391292765,http://data.gbif.org/ws/rest/occurrence/get?key=391292765
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17001,Specimen,,52:07.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, the mouth of Nakatsu-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391292784,http://data.gbif.org/ws/rest/occurrence/get?key=391292784
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13592,Specimen,,52:02.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Megamiyama",,,,Eastern Asia,Japan,37,140,,46040,0,,,,350,500,,http://data.gbif.org/occurrences/238093452,http://data.gbif.org/ws/rest/occurrence/get?key=238093452
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8258,Specimen,,52:05.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Oshoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094132,http://data.gbif.org/ws/rest/occurrence/get?key=238094132
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8261,Specimen,,52:05.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Sasahara-gawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094135,http://data.gbif.org/ws/rest/occurrence/get?key=238094135
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8262,Specimen,,52:05.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Oonuma-gun, aidzutakada-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094136,http://data.gbif.org/ws/rest/occurrence/get?key=238094136
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11460,Specimen,,52:02.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238093512,http://data.gbif.org/ws/rest/occurrence/get?key=238093512
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19294,Specimen,,52:05.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292627,http://data.gbif.org/ws/rest/occurrence/get?key=391292627
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8260,Specimen,,52:05.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Shimogou-machi, Nakayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094134,http://data.gbif.org/ws/rest/occurrence/get?key=238094134
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17237,Specimen,,03:43.0,,,Hosta sieboldiana (Lodd.) Engl.,,Hosta sieboldiana (Lodd.) Engl.,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965793,http://data.gbif.org/ws/rest/occurrence/get?key=143965793
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31607,Specimen,,15:29.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239031,http://data.gbif.org/ws/rest/occurrence/get?key=188239031
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36076,Specimen,,43:08.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,Spermatophyta,,,LILIACEAE,Hosta,Japan,Japan,"Todurabara, Nagura, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/387675100,http://data.gbif.org/ws/rest/occurrence/get?key=387675100
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35919,Specimen,,43:08.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,Spermatophyta,,,LILIACEAE,Hosta,Japan,Japan,"Taniyawa-rindoh, Mt. Sekiroh-zan, Nishikawa, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387675080,http://data.gbif.org/ws/rest/occurrence/get?key=387675080
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14713,Specimen,,43:05.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,Spermatophyta,,,LILIACEAE,Hosta,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220506,http://data.gbif.org/ws/rest/occurrence/get?key=351220506
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32691,Specimen,,15:31.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331122,http://data.gbif.org/ws/rest/occurrence/get?key=295331122
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36087,Specimen,,43:08.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,Spermatophyta,,,LILIACEAE,Hosta,Japan,Japan,"foot of Mt. Kongou-zan, Hidure, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387675102,http://data.gbif.org/ws/rest/occurrence/get?key=387675102
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31608,Specimen,,15:31.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331093,http://data.gbif.org/ws/rest/occurrence/get?key=295331093
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31612,Specimen,,15:29.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239039,http://data.gbif.org/ws/rest/occurrence/get?key=188239039
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31610,Specimen,,15:29.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239035,http://data.gbif.org/ws/rest/occurrence/get?key=188239035
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36084,Specimen,,43:08.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,Spermatophyta,,,LILIACEAE,Hosta,Japan,Japan,"Mt. Kongou-zan, Hidure, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387675101,http://data.gbif.org/ws/rest/occurrence/get?key=387675101
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32697,Specimen,,15:31.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331127,http://data.gbif.org/ws/rest/occurrence/get?key=295331127
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31609,Specimen,,15:29.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239033,http://data.gbif.org/ws/rest/occurrence/get?key=188239033
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31600,Specimen,,15:29.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239017,http://data.gbif.org/ws/rest/occurrence/get?key=188239017
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37413,Specimen,,15:29.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239158,http://data.gbif.org/ws/rest/occurrence/get?key=188239158
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32696,Specimen,,15:31.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331126,http://data.gbif.org/ws/rest/occurrence/get?key=295331126
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75522,Specimen,,15:32.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732081,http://data.gbif.org/ws/rest/occurrence/get?key=385732081
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32693,Specimen,,15:29.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239102,http://data.gbif.org/ws/rest/occurrence/get?key=188239102
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73227,Specimen,,15:31.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732018,http://data.gbif.org/ws/rest/occurrence/get?key=385732018
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36043,Specimen,,43:08.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,Spermatophyta,,,LILIACEAE,Hosta,Japan,Japan,"between Mt. Kobotoke-Shiroyama and Chigira, Chigira, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387675096,http://data.gbif.org/ws/rest/occurrence/get?key=387675096
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31602,Specimen,,15:29.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239021,http://data.gbif.org/ws/rest/occurrence/get?key=188239021
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31397,Specimen,,43:08.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,Spermatophyta,,,LILIACEAE,Hosta,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387674907,http://data.gbif.org/ws/rest/occurrence/get?key=387674907
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31604,Specimen,,15:29.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239025,http://data.gbif.org/ws/rest/occurrence/get?key=188239025
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32698,Specimen,,15:31.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331128,http://data.gbif.org/ws/rest/occurrence/get?key=295331128
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12007,Specimen,,43:05.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,Spermatophyta,,,LILIACEAE,Hosta,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220376,http://data.gbif.org/ws/rest/occurrence/get?key=351220376
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32692,Specimen,,15:31.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331123,http://data.gbif.org/ws/rest/occurrence/get?key=295331123
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14477,Specimen,,15:31.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hosta,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331040,http://data.gbif.org/ws/rest/occurrence/get?key=295331040
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31601,Specimen,,15:29.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239019,http://data.gbif.org/ws/rest/occurrence/get?key=188239019
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14426,Specimen,,43:05.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,Spermatophyta,,,LILIACEAE,Hosta,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220494,http://data.gbif.org/ws/rest/occurrence/get?key=351220494
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31603,Specimen,,15:29.0,,,Hosta sieboldiana (Lodd.) Engl.,(Lodd.) Engl.,Hosta sieboldiana (Lodd.) Engl.,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239023,http://data.gbif.org/ws/rest/occurrence/get?key=188239023