Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11292,Specimen,,44:03.0,,,Sisymbrium officinale (L.) Scop. var. officinale,(L.) Scop.,Sisymbrium officinale var. officinale,Plantae,Spermatophyta,,,CRUCIFERAE,Sisymbrium,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229423,http://data.gbif.org/ws/rest/occurrence/get?key=351229423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102909,Specimen,,31:09.0,,,Sisymbrium officinale (L.) Scop. var. officinale,,Sisymbrium officinale var. officinale,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Sisymbrium,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868045,http://data.gbif.org/ws/rest/occurrence/get?key=388868045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041674,Specimen,,31:06.0,,,Sisymbrium officinale (L.) Scop. var. officinale,,Sisymbrium officinale var. officinale,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sisymbrium,Japan,Japan,Higiriyama,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234435340,http://data.gbif.org/ws/rest/occurrence/get?key=234435340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109688,Specimen,,31:09.0,,,Sisymbrium officinale (L.) Scop. var. officinale,,Sisymbrium officinale var. officinale,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Sisymbrium,Japan,Japan,,"Kawasaki-shi,, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868102,http://data.gbif.org/ws/rest/occurrence/get?key=388868102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041670,Specimen,,31:06.0,,,Sisymbrium officinale (L.) Scop. var. officinale,,Sisymbrium officinale var. officinale,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sisymbrium,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234435336,http://data.gbif.org/ws/rest/occurrence/get?key=234435336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041661,Specimen,,31:06.0,,,Sisymbrium officinale (L.) Scop. var. officinale,,Sisymbrium officinale var. officinale,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sisymbrium,Japan,Japan,Shimowada,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/234435327,http://data.gbif.org/ws/rest/occurrence/get?key=234435327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101420,Specimen,,31:07.0,,,Sisymbrium officinale (L.) Scop. var. officinale,,Sisymbrium officinale var. officinale,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sisymbrium,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/295943540,http://data.gbif.org/ws/rest/occurrence/get?key=295943540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114366,Specimen,,31:09.0,,,Sisymbrium officinale (L.) Scop. var. officinale,,Sisymbrium officinale var. officinale,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Sisymbrium,Japan,Japan,,"Kawasaki-shi,, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868125,http://data.gbif.org/ws/rest/occurrence/get?key=388868125
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162826,Specimen,,31:09.0,,,Sisymbrium officinale (L.) Scop. var. officinale,,Sisymbrium officinale var. officinale,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Sisymbrium,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868259,http://data.gbif.org/ws/rest/occurrence/get?key=388868259
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041672,Specimen,,31:06.0,,,Sisymbrium officinale (L.) Scop. var. officinale,,Sisymbrium officinale var. officinale,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sisymbrium,Japan,Japan,Nishihashimoto,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234435338,http://data.gbif.org/ws/rest/occurrence/get?key=234435338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041669,Specimen,,31:06.0,,,Sisymbrium officinale (L.) Scop. var. officinale,,Sisymbrium officinale var. officinale,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sisymbrium,Japan,Japan,Daishigawara,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/234435335,http://data.gbif.org/ws/rest/occurrence/get?key=234435335
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041673,Specimen,,31:06.0,,,Sisymbrium officinale (L.) Scop. var. officinale,,Sisymbrium officinale var. officinale,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sisymbrium,Japan,Japan,Isobe,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/234435339,http://data.gbif.org/ws/rest/occurrence/get?key=234435339
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041665,Specimen,,31:06.0,,,Sisymbrium officinale (L.) Scop. var. officinale,,Sisymbrium officinale var. officinale,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sisymbrium,Japan,Japan,Higashigata-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/234435331,http://data.gbif.org/ws/rest/occurrence/get?key=234435331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041667,Specimen,,31:06.0,,,Sisymbrium officinale (L.) Scop. var. officinale,,Sisymbrium officinale var. officinale,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sisymbrium,Japan,Japan,Kamikawai,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234435333,http://data.gbif.org/ws/rest/occurrence/get?key=234435333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041668,Specimen,,31:06.0,,,Sisymbrium officinale (L.) Scop. var. officinale,,Sisymbrium officinale var. officinale,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sisymbrium,Japan,Japan,Heda,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.366,,45319,33,,,,,,,http://data.gbif.org/occurrences/234435334,http://data.gbif.org/ws/rest/occurrence/get?key=234435334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041663,Specimen,,31:06.0,,,Sisymbrium officinale (L.) Scop. var. officinale,,Sisymbrium officinale var. officinale,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sisymbrium,Japan,Japan,Kamiechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234435329,http://data.gbif.org/ws/rest/occurrence/get?key=234435329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094157,Specimen,,31:09.0,,,Sisymbrium officinale (L.) Scop. var. officinale,,Sisymbrium officinale var. officinale,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Sisymbrium,Japan,Japan,,Nagareyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868031,http://data.gbif.org/ws/rest/occurrence/get?key=388868031
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041671,Specimen,,31:06.0,,,Sisymbrium officinale (L.) Scop. var. officinale,,Sisymbrium officinale var. officinale,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sisymbrium,Japan,Japan,Onda,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/234435337,http://data.gbif.org/ws/rest/occurrence/get?key=234435337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093171,Specimen,,31:09.0,,,Sisymbrium officinale (L.) Scop. var. officinale,,Sisymbrium officinale var. officinale,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Sisymbrium,Japan,Japan,,Nagareyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868030,http://data.gbif.org/ws/rest/occurrence/get?key=388868030
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102802,Specimen,,31:09.0,,,Sisymbrium officinale (L.) Scop. var. officinale,,Sisymbrium officinale var. officinale,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Sisymbrium,Japan,Japan,,"Kawasaki-shi,, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868044,http://data.gbif.org/ws/rest/occurrence/get?key=388868044
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041666,Specimen,,31:06.0,,,Sisymbrium officinale (L.) Scop. var. officinale,,Sisymbrium officinale var. officinale,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sisymbrium,Japan,Japan,Ooikechou,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/234435332,http://data.gbif.org/ws/rest/occurrence/get?key=234435332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041664,Specimen,,31:06.0,,,Sisymbrium officinale (L.) Scop. var. officinale,,Sisymbrium officinale var. officinale,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sisymbrium,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234435330,http://data.gbif.org/ws/rest/occurrence/get?key=234435330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100258,Specimen,,31:07.0,,,Sisymbrium officinale (L.) Scop. var. officinale,,Sisymbrium officinale var. officinale,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sisymbrium,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295943509,http://data.gbif.org/ws/rest/occurrence/get?key=295943509
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162781,Specimen,,31:09.0,,,Sisymbrium officinale (L.) Scop. var. officinale,,Sisymbrium officinale var. officinale,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Sisymbrium,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868251,http://data.gbif.org/ws/rest/occurrence/get?key=388868251
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041662,Specimen,,31:06.0,,,Sisymbrium officinale (L.) Scop. var. officinale,,Sisymbrium officinale var. officinale,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sisymbrium,Japan,Japan,Tamagawa,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.678,,45319,56,,,,,,,http://data.gbif.org/occurrences/234435328,http://data.gbif.org/ws/rest/occurrence/get?key=234435328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162818,Specimen,,31:09.0,,,Sisymbrium officinale (L.) Scop. var. officinale,,Sisymbrium officinale var. officinale,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Sisymbrium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868255,http://data.gbif.org/ws/rest/occurrence/get?key=388868255
