Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5408,Specimen,,52:20.0,,,Ligularia fauriei (Franch.) Koidz.,(Franch.) Koidz.,Ligularia fauriei (Franch.) Koidz.,Plantae,,,,ASTERACEAE,Ligularia,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094787,http://data.gbif.org/ws/rest/occurrence/get?key=238094787
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62202,Specimen,,52:23.0,,,Ligularia fauriei (Franch.) Koidz.,(Franch.) Koidz.,Ligularia fauriei (Franch.) Koidz.,Plantae,,,,ASTERACEAE,Ligularia,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293961,http://data.gbif.org/ws/rest/occurrence/get?key=391293961
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,749,Specimen,,52:20.0,,,Ligularia fauriei (Franch.) Koidz.,(Franch.) Koidz.,Ligularia fauriei (Franch.) Koidz.,Plantae,,,,ASTERACEAE,Ligularia,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094767,http://data.gbif.org/ws/rest/occurrence/get?key=238094767
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5407,Specimen,,52:20.0,,,Ligularia fauriei (Franch.) Koidz.,(Franch.) Koidz.,Ligularia fauriei (Franch.) Koidz.,Plantae,,,,ASTERACEAE,Ligularia,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094786,http://data.gbif.org/ws/rest/occurrence/get?key=238094786
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139398,Specimen,,52:08.0,,,Ligularia fauriei (Franch.) Koidz.,(Franch.) Koidz.,Ligularia fauriei (Franch.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818692,http://data.gbif.org/ws/rest/occurrence/get?key=381818692
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139395,Specimen,,52:08.0,,,Ligularia fauriei (Franch.) Koidz.,(Franch.) Koidz.,Ligularia fauriei (Franch.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818689,http://data.gbif.org/ws/rest/occurrence/get?key=381818689
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139396,Specimen,,52:08.0,,,Ligularia fauriei (Franch.) Koidz.,(Franch.) Koidz.,Ligularia fauriei (Franch.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818690,http://data.gbif.org/ws/rest/occurrence/get?key=381818690
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139399,Specimen,,52:08.0,,,Ligularia fauriei (Franch.) Koidz.,(Franch.) Koidz.,Ligularia fauriei (Franch.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818693,http://data.gbif.org/ws/rest/occurrence/get?key=381818693
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139397,Specimen,,52:08.0,,,Ligularia fauriei (Franch.) Koidz.,(Franch.) Koidz.,Ligularia fauriei (Franch.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ligularia,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818691,http://data.gbif.org/ws/rest/occurrence/get?key=381818691
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Faurie, P.",459,,,1887-06-11 00:00:00.0,K,Herbarium,K000802842,Specimen,,12:31.0,,,Ligularia fauriei (Franch.) Koidz.,(Franch.) Koidz.,Ligularia fauriei (Franch.) Koidz.,Plantae,,,,COMPOSITAE,Ligularia,Japan,Japan,Oginohama,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/683958199,http://data.gbif.org/ws/rest/occurrence/get?key=683958199
