Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13770,Specimen,,22:38.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360257067,http://data.gbif.org/ws/rest/occurrence/get?key=360257067
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13766,Specimen,,22:38.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Omine,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257063,http://data.gbif.org/ws/rest/occurrence/get?key=360257063
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13788,Specimen,,22:39.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Tukiyono Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257086,http://data.gbif.org/ws/rest/occurrence/get?key=360257086
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13780,Specimen,,22:38.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.62601,139.2569,,45319,62,,,,200,500,,http://data.gbif.org/occurrences/360257078,http://data.gbif.org/ws/rest/occurrence/get?key=360257078
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13755,Specimen,,22:38.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257052,http://data.gbif.org/ws/rest/occurrence/get?key=360257052
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13767,Specimen,,22:38.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257064,http://data.gbif.org/ws/rest/occurrence/get?key=360257064
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13760,Specimen,,22:38.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Tikusi-yabakei,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257057,http://data.gbif.org/ws/rest/occurrence/get?key=360257057
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13777,Specimen,,22:38.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360257075,http://data.gbif.org/ws/rest/occurrence/get?key=360257075
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13784,Specimen,,22:39.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360257082,http://data.gbif.org/ws/rest/occurrence/get?key=360257082
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13761,Specimen,,22:38.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Homan,,,Hukuoka Prefecture,Eastern Asia,Japan,33.54246,130.57246,,44590,55,,,,400,829.6,,http://data.gbif.org/occurrences/360257058,http://data.gbif.org/ws/rest/occurrence/get?key=360257058
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13759,Specimen,,22:38.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257056,http://data.gbif.org/ws/rest/occurrence/get?key=360257056
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13785,Specimen,,22:39.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257083,http://data.gbif.org/ws/rest/occurrence/get?key=360257083
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13771,Specimen,,22:38.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257068,http://data.gbif.org/ws/rest/occurrence/get?key=360257068
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13781,Specimen,,22:39.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.63442,139.26012,,45319,62,,,,200,500,,http://data.gbif.org/occurrences/360257079,http://data.gbif.org/ws/rest/occurrence/get?key=360257079
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13793,Specimen,,22:39.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Misakubo Town,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257091,http://data.gbif.org/ws/rest/occurrence/get?key=360257091
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13754,Specimen,,22:38.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Kito Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257051,http://data.gbif.org/ws/rest/occurrence/get?key=360257051
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13763,Specimen,,22:38.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.453888,139.16306,,45319,41,,,,1100,1200,,http://data.gbif.org/occurrences/360257060,http://data.gbif.org/ws/rest/occurrence/get?key=360257060
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13786,Specimen,,22:39.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,,Totigi City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257084,http://data.gbif.org/ws/rest/occurrence/get?key=360257084
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13775,Specimen,,22:38.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257073,http://data.gbif.org/ws/rest/occurrence/get?key=360257073
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13782,Specimen,,22:39.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.63442,139.26012,,45319,62,,,,200,500,,http://data.gbif.org/occurrences/360257080,http://data.gbif.org/ws/rest/occurrence/get?key=360257080
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13790,Specimen,,22:39.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Uri-toge,Minami-sitara County,,Aiti Prefecture,Eastern Asia,Japan,34.839653,137.52222,,44957,85,,,,120,240,,http://data.gbif.org/occurrences/360257088,http://data.gbif.org/ws/rest/occurrence/get?key=360257088
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13776,Specimen,,22:38.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,"Mt. Kawanori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360257074,http://data.gbif.org/ws/rest/occurrence/get?key=360257074
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13783,Specimen,,22:39.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360257081,http://data.gbif.org/ws/rest/occurrence/get?key=360257081
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13789,Specimen,,22:39.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Minakami Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257087,http://data.gbif.org/ws/rest/occurrence/get?key=360257087
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13773,Specimen,,22:38.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257071,http://data.gbif.org/ws/rest/occurrence/get?key=360257071
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13764,Specimen,,22:38.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360257061,http://data.gbif.org/ws/rest/occurrence/get?key=360257061
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13794,Specimen,,22:39.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257092,http://data.gbif.org/ws/rest/occurrence/get?key=360257092
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13797,Specimen,,22:39.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Kurobe,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257095,http://data.gbif.org/ws/rest/occurrence/get?key=360257095
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13774,Specimen,,22:38.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257072,http://data.gbif.org/ws/rest/occurrence/get?key=360257072
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13778,Specimen,,22:38.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Zinba - Myoo-toge,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257076,http://data.gbif.org/ws/rest/occurrence/get?key=360257076
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13768,Specimen,,22:38.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360257065,http://data.gbif.org/ws/rest/occurrence/get?key=360257065
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13756,Specimen,,22:38.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257053,http://data.gbif.org/ws/rest/occurrence/get?key=360257053
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13757,Specimen,,22:38.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Nisiki Town,Kuga County,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257054,http://data.gbif.org/ws/rest/occurrence/get?key=360257054
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13795,Specimen,,22:39.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Hayakawa Town,Minami-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257093,http://data.gbif.org/ws/rest/occurrence/get?key=360257093
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13791,Specimen,,22:39.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Uri-toge,Minami-sitara County,,Aiti Prefecture,Eastern Asia,Japan,34.839653,137.52222,,44957,85,,,,120,240,,http://data.gbif.org/occurrences/360257089,http://data.gbif.org/ws/rest/occurrence/get?key=360257089
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13787,Specimen,,22:39.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,,,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257085,http://data.gbif.org/ws/rest/occurrence/get?key=360257085
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13779,Specimen,,22:38.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360257077,http://data.gbif.org/ws/rest/occurrence/get?key=360257077
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13772,Specimen,,22:38.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360257070,http://data.gbif.org/ws/rest/occurrence/get?key=360257070
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13769,Specimen,,22:38.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360257066,http://data.gbif.org/ws/rest/occurrence/get?key=360257066
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13762,Specimen,,22:38.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257059,http://data.gbif.org/ws/rest/occurrence/get?key=360257059
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13758,Specimen,,22:38.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Tawara,Tohaku County,,Tottori Prefecture,Eastern Asia,Japan,35.4079,133.9891,,45313,49,,,,,,,http://data.gbif.org/occurrences/360257055,http://data.gbif.org/ws/rest/occurrence/get?key=360257055
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13765,Specimen,,22:38.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360257062,http://data.gbif.org/ws/rest/occurrence/get?key=360257062
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13792,Specimen,,22:39.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360257090,http://data.gbif.org/ws/rest/occurrence/get?key=360257090
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13796,Specimen,,22:39.0,,,Aria japonica,,Aria japonica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Aria,Japan,Japan,,Otuki City,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257094,http://data.gbif.org/ws/rest/occurrence/get?key=360257094
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28990,Specimen,,59:26.0,,,Aria japonica Decne.,Decne.,Aria japonica Decne.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Aria,Japan,Japan,,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231384,http://data.gbif.org/ws/rest/occurrence/get?key=204231384
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,40618,Specimen,,59:27.0,,,Aria japonica Decne.,Decne.,Aria japonica Decne.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Aria,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231499,http://data.gbif.org/ws/rest/occurrence/get?key=204231499
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28985,Specimen,,59:26.0,,,Aria japonica Decne.,Decne.,Aria japonica Decne.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Aria,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231379,http://data.gbif.org/ws/rest/occurrence/get?key=204231379
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28989,Specimen,,59:26.0,,,Aria japonica Decne.,Decne.,Aria japonica Decne.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Aria,Japan,Japan,,Nagano-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231383,http://data.gbif.org/ws/rest/occurrence/get?key=204231383
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28987,Specimen,,59:26.0,,,Aria japonica Decne.,Decne.,Aria japonica Decne.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Aria,Japan,Japan,,Ishinomaki-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231381,http://data.gbif.org/ws/rest/occurrence/get?key=204231381