Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999405GR11,Specimen,,12:01.0,,,Orychophragmus   violaceus   O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,,,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,"Kokuraminami Ward: Shii, Osayukihigashi or Tokuyoshihigashi",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195943,http://data.gbif.org/ws/rest/occurrence/get?key=150195943
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16100,Specimen,,52:45.0,,,Orychophragmus violaceus,,Orychophragmus violaceus,Plantae,,,,BRASSICACEAE,Orychophragmus,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381825459,http://data.gbif.org/ws/rest/occurrence/get?key=381825459
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16083,Specimen,,52:45.0,,,Orychophragmus violaceus,,Orychophragmus violaceus,Plantae,,,,BRASSICACEAE,Orychophragmus,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381825458,http://data.gbif.org/ws/rest/occurrence/get?key=381825458
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16101,Specimen,,52:45.0,,,Orychophragmus violaceus,,Orychophragmus violaceus,Plantae,,,,BRASSICACEAE,Orychophragmus,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381825460,http://data.gbif.org/ws/rest/occurrence/get?key=381825460
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,723504,Specimen,,17:43.0,,,Orychophragmus violaceus,,Orychophragmus violaceus,Plantae,,,,Cruciferae,Orychophragmus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943339,http://data.gbif.org/ws/rest/occurrence/get?key=42943339
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35601,Specimen,,58:37.0,,,Orychophragmus violaceus (L.)  O.E.Schulz,(L.) O.E.Schulz,Orychophragmus violaceus (L.) O.E.Schulz,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041872,http://data.gbif.org/ws/rest/occurrence/get?key=624041872
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25390,Specimen,,53:17.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.) O.E.Schulz,Orychophragmus violaceus (L.) O.E.Schulz,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,Senjudo,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105225,http://data.gbif.org/ws/rest/occurrence/get?key=393105225
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9177,Specimen,,53:14.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.) O.E.Schulz,Orychophragmus violaceus (L.) O.E.Schulz,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,Kamimiyaji,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104438,http://data.gbif.org/ws/rest/occurrence/get?key=393104438
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9171,Specimen,,53:14.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.) O.E.Schulz,Orychophragmus violaceus (L.) O.E.Schulz,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,Kagemori,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104427,http://data.gbif.org/ws/rest/occurrence/get?key=393104427
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9175,Specimen,,53:14.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.) O.E.Schulz,Orychophragmus violaceus (L.) O.E.Schulz,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,Hanno,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104434,http://data.gbif.org/ws/rest/occurrence/get?key=393104434
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9176,Specimen,,53:14.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.) O.E.Schulz,Orychophragmus violaceus (L.) O.E.Schulz,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,Kuriwada,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104436,http://data.gbif.org/ws/rest/occurrence/get?key=393104436
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9179,Specimen,,53:14.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.) O.E.Schulz,Orychophragmus violaceus (L.) O.E.Schulz,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,Osamiya,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104441,http://data.gbif.org/ws/rest/occurrence/get?key=393104441
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9178,Specimen,,53:14.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.) O.E.Schulz,Orychophragmus violaceus (L.) O.E.Schulz,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104439,http://data.gbif.org/ws/rest/occurrence/get?key=393104439
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9172,Specimen,,53:14.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.) O.E.Schulz,Orychophragmus violaceus (L.) O.E.Schulz,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,Shiroku,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104429,http://data.gbif.org/ws/rest/occurrence/get?key=393104429
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9174,Specimen,,53:14.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.) O.E.Schulz,Orychophragmus violaceus (L.) O.E.Schulz,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,Tano,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104432,http://data.gbif.org/ws/rest/occurrence/get?key=393104432
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,79507,Specimen,,59:58.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.) O.E.Schulz,Orychophragmus violaceus (L.) O.E.Schulz,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235088,http://data.gbif.org/ws/rest/occurrence/get?key=204235088
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9173,Specimen,,53:14.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.) O.E.Schulz,Orychophragmus violaceus (L.) O.E.Schulz,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,Habara,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104430,http://data.gbif.org/ws/rest/occurrence/get?key=393104430
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8681,Specimen,,52:43.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.) O.E.Schulz,Orychophragmus violaceus (L.) O.E.Schulz,Plantae,,,,BRASSICACEAE,Orychophragmus,Japan,Japan,"Honshu, Kanto Distr., Tokyo Pref., Kodaira-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096382,http://data.gbif.org/ws/rest/occurrence/get?key=238096382
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033533,Specimen,,23:13.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.) O.E.Schulz,Orychophragmus violaceus (L.) O.E.Schulz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Orychophragmus,Japan,Japan,,Kitajima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143291,http://data.gbif.org/ws/rest/occurrence/get?key=150143291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143170,Specimen,,23:15.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.) O.E.Schulz,Orychophragmus violaceus (L.) O.E.Schulz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Orychophragmus,Japan,Japan,,Tosa City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143994,http://data.gbif.org/ws/rest/occurrence/get?key=150143994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037760,Specimen,,23:13.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.) O.E.Schulz,Orychophragmus violaceus (L.) O.E.Schulz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Orychophragmus,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143311,http://data.gbif.org/ws/rest/occurrence/get?key=150143311
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50385,Specimen,,52:46.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.) O.E.Schulz,Orychophragmus violaceus (L.) O.E.Schulz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Orychophragmus,Japan,Japan,,Hino-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825755,http://data.gbif.org/ws/rest/occurrence/get?key=381825755
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50386,Specimen,,52:46.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.) O.E.Schulz,Orychophragmus violaceus (L.) O.E.Schulz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Orychophragmus,Japan,Japan,,Hino-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825756,http://data.gbif.org/ws/rest/occurrence/get?key=381825756
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50384,Specimen,,52:46.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.) O.E.Schulz,Orychophragmus violaceus (L.) O.E.Schulz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Orychophragmus,Japan,Japan,,Hino-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825754,http://data.gbif.org/ws/rest/occurrence/get?key=381825754
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32403,Specimen,,15:57.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.),Orychophragmus violaceus (L.) O.E.Schulz,Plantae,,,,Cruciferae,Orychophragmus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735283,http://data.gbif.org/ws/rest/occurrence/get?key=385735283
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81883,Specimen,,15:58.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.),Orychophragmus violaceus (L.) O.E.Schulz,Plantae,,,,Cruciferae,Orychophragmus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735621,http://data.gbif.org/ws/rest/occurrence/get?key=385735621
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79127,Specimen,,15:58.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.),Orychophragmus violaceus (L.) O.E.Schulz,Plantae,,,,Cruciferae,Orychophragmus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735515,http://data.gbif.org/ws/rest/occurrence/get?key=385735515
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5984,Specimen,,15:57.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.),Orychophragmus violaceus (L.) O.E.Schulz,Plantae,,,,Cruciferae,Orychophragmus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735273,http://data.gbif.org/ws/rest/occurrence/get?key=385735273
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82151,Specimen,,15:58.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.),Orychophragmus violaceus (L.) O.E.Schulz,Plantae,,,,Cruciferae,Orychophragmus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735632,http://data.gbif.org/ws/rest/occurrence/get?key=385735632
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5990,Specimen,,15:57.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.),Orychophragmus violaceus (L.) O.E.Schulz,Plantae,,,,Cruciferae,Orychophragmus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735279,http://data.gbif.org/ws/rest/occurrence/get?key=385735279
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79240,Specimen,,15:58.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.),Orychophragmus violaceus (L.) O.E.Schulz,Plantae,,,,Cruciferae,Orychophragmus,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735523,http://data.gbif.org/ws/rest/occurrence/get?key=385735523
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5985,Specimen,,15:57.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.),Orychophragmus violaceus (L.) O.E.Schulz,Plantae,,,,Cruciferae,Orychophragmus,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735274,http://data.gbif.org/ws/rest/occurrence/get?key=385735274
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76836,Specimen,,15:58.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.),Orychophragmus violaceus (L.) O.E.Schulz,Plantae,,,,Cruciferae,Orychophragmus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735475,http://data.gbif.org/ws/rest/occurrence/get?key=385735475
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5988,Specimen,,15:57.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.),Orychophragmus violaceus (L.) O.E.Schulz,Plantae,,,,Cruciferae,Orychophragmus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735277,http://data.gbif.org/ws/rest/occurrence/get?key=385735277
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82088,Specimen,,15:58.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.),Orychophragmus violaceus (L.) O.E.Schulz,Plantae,,,,Cruciferae,Orychophragmus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735628,http://data.gbif.org/ws/rest/occurrence/get?key=385735628
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82725,Specimen,,15:58.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.),Orychophragmus violaceus (L.) O.E.Schulz,Plantae,,,,Cruciferae,Orychophragmus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735646,http://data.gbif.org/ws/rest/occurrence/get?key=385735646
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5989,Specimen,,15:57.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.),Orychophragmus violaceus (L.) O.E.Schulz,Plantae,,,,Cruciferae,Orychophragmus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735278,http://data.gbif.org/ws/rest/occurrence/get?key=385735278
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73813,Specimen,,15:57.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.),Orychophragmus violaceus (L.) O.E.Schulz,Plantae,,,,Cruciferae,Orychophragmus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735327,http://data.gbif.org/ws/rest/occurrence/get?key=385735327
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5987,Specimen,,15:57.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.),Orychophragmus violaceus (L.) O.E.Schulz,Plantae,,,,Cruciferae,Orychophragmus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735276,http://data.gbif.org/ws/rest/occurrence/get?key=385735276
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5986,Specimen,,15:57.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.),Orychophragmus violaceus (L.) O.E.Schulz,Plantae,,,,Cruciferae,Orychophragmus,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735275,http://data.gbif.org/ws/rest/occurrence/get?key=385735275
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82152,Specimen,,15:58.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.),Orychophragmus violaceus (L.) O.E.Schulz,Plantae,,,,Cruciferae,Orychophragmus,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735633,http://data.gbif.org/ws/rest/occurrence/get?key=385735633
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81724,Specimen,,15:58.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.),Orychophragmus violaceus (L.) O.E.Schulz,Plantae,,,,Cruciferae,Orychophragmus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735615,http://data.gbif.org/ws/rest/occurrence/get?key=385735615
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73779,Specimen,,15:57.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.),Orychophragmus violaceus (L.) O.E.Schulz,Plantae,,,,Cruciferae,Orychophragmus,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735325,http://data.gbif.org/ws/rest/occurrence/get?key=385735325
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36610,Specimen,,41:22.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.) O.E.Schulz,Orychophragmus violaceus (L.) O.E.Schulz,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Orychophragmus,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216246,http://data.gbif.org/ws/rest/occurrence/get?key=296216246
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36609,Specimen,,41:23.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.) O.E.Schulz,Orychophragmus violaceus (L.) O.E.Schulz,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Orychophragmus,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031868,http://data.gbif.org/ws/rest/occurrence/get?key=624031868
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47213,Specimen,,41:23.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.) O.E.Schulz,Orychophragmus violaceus (L.) O.E.Schulz,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Orychophragmus,Japan,Japan,Toyama,Shinjuku-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031870,http://data.gbif.org/ws/rest/occurrence/get?key=624031870
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44316,Specimen,,41:23.0,,,Orychophragmus violaceus (L.) O.E.Schulz,(L.) O.E.Schulz,Orychophragmus violaceus (L.) O.E.Schulz,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Orychophragmus,Japan,Japan,,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031869,http://data.gbif.org/ws/rest/occurrence/get?key=624031869
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5086,Specimen,,52:45.0,,,Orychophragmus violaceus (Linn.) O. E. Schulz,(Linn.) O. E. Schulz,Orychophragmus violaceus (Linn.) O. E. Schulz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Orychophragmus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,23,,,http://data.gbif.org/occurrences/381825418,http://data.gbif.org/ws/rest/occurrence/get?key=381825418
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43963,Specimen,,52:46.0,,,Orychophragmus violaceus (Linn.) O. E. Schulz,(Linn.) O. E. Schulz,Orychophragmus violaceus (Linn.) O. E. Schulz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Orychophragmus,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381825698,http://data.gbif.org/ws/rest/occurrence/get?key=381825698
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44057,Specimen,,52:46.0,,,Orychophragmus violaceus (Linn.) O. E. Schulz,(Linn.) O. E. Schulz,Orychophragmus violaceus (Linn.) O. E. Schulz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Orychophragmus,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381825701,http://data.gbif.org/ws/rest/occurrence/get?key=381825701