Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034839,Specimen,,35:08.0,,,Leucothoe grayana  Maxim. var. venosa Nakai,Maxim.,Leucothoe grayana var. venosa Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,"Shikkeigamawashi, Tonegawa-genryu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9694,139.105,,45679,91,,,,,,,http://data.gbif.org/occurrences/295235196,http://data.gbif.org/ws/rest/occurrence/get?key=295235196
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036997,Specimen,,35:09.0,,,Leucothoe grayana  Maxim. var. venosa Nakai,Maxim.,Leucothoe grayana var. venosa Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Mt. Shigekura-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/394057490,http://data.gbif.org/ws/rest/occurrence/get?key=394057490
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036985,Specimen,,35:09.0,,,Leucothoe grayana  Maxim. var. venosa Nakai,Maxim.,Leucothoe grayana var. venosa Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Mt. Suwa,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1390,1390,,http://data.gbif.org/occurrences/394057489,http://data.gbif.org/ws/rest/occurrence/get?key=394057489
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035790,Specimen,,35:09.0,,,Leucothoe grayana  Maxim. var. venosa Nakai,Maxim.,Leucothoe grayana var. venosa Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,"Fukasawa Stream, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1340,1340,,http://data.gbif.org/occurrences/394057463,http://data.gbif.org/ws/rest/occurrence/get?key=394057463
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033616,Specimen,,35:08.0,,,Leucothoe grayana  Maxim. var. venosa Nakai,Maxim.,Leucothoe grayana var. venosa Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,"Mt. Nemoto,Umedamachi",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5506,139.45,,45679,54,,,,,,,http://data.gbif.org/occurrences/295235164,http://data.gbif.org/ws/rest/occurrence/get?key=295235164
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036477,Specimen,,35:09.0,,,Leucothoe grayana  Maxim. var. venosa Nakai,Maxim.,Leucothoe grayana var. venosa Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Mt. Tenmaru,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1310,1310,,http://data.gbif.org/occurrences/394057473,http://data.gbif.org/ws/rest/occurrence/get?key=394057473
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035379,Specimen,,35:09.0,,,Leucothoe grayana  Maxim. var. venosa Nakai,Maxim.,Leucothoe grayana var. venosa Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Leucothoe,Japan,Japan,Mt. Kasamaru,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1140,1140,,http://data.gbif.org/occurrences/394057455,http://data.gbif.org/ws/rest/occurrence/get?key=394057455
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22115,Specimen,,24:13.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265432,http://data.gbif.org/ws/rest/occurrence/get?key=360265432
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22113,Specimen,,24:13.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265430,http://data.gbif.org/ws/rest/occurrence/get?key=360265430
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22116,Specimen,,24:13.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360265433,http://data.gbif.org/ws/rest/occurrence/get?key=360265433
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22120,Specimen,,24:13.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265437,http://data.gbif.org/ws/rest/occurrence/get?key=360265437
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22118,Specimen,,24:13.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265435,http://data.gbif.org/ws/rest/occurrence/get?key=360265435
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22119,Specimen,,24:13.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265436,http://data.gbif.org/ws/rest/occurrence/get?key=360265436
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22117,Specimen,,24:13.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Hakone-yumoto,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265434,http://data.gbif.org/ws/rest/occurrence/get?key=360265434
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22114,Specimen,,24:13.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265431,http://data.gbif.org/ws/rest/occurrence/get?key=360265431
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2208,Specimen,,43:13.0,,,Leucothoe grayana Maxim. var. venosa Nakai,Maxim.,Leucothoe grayana var. venosa Nakai,Plantae,Anthophyta,Dicotyledonopsida,,ERICACEAE,Leucothoe,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222077,http://data.gbif.org/ws/rest/occurrence/get?key=351222077
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78992,Specimen,,15:45.0,,,Leucothoe grayana Maxim. var. venosa Nakai,Maxim.,Leucothoe grayana var. venosa Nakai,Plantae,,,,Ericaceae,Leucothoe,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733800,http://data.gbif.org/ws/rest/occurrence/get?key=385733800
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2209,Specimen,,43:13.0,,,Leucothoe grayana Maxim. var. venosa Nakai,Maxim.,Leucothoe grayana var. venosa Nakai,Plantae,Anthophyta,Dicotyledonopsida,,ERICACEAE,Leucothoe,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222078,http://data.gbif.org/ws/rest/occurrence/get?key=351222078
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58788,Specimen,,15:43.0,,,Leucothoe grayana Maxim. var. venosa Nakai,Maxim.,Leucothoe grayana var. venosa Nakai,Plantae,,,,ERICACEAE,Leucothoe,Japan,Japan,,Ashigarakami-gun Matsudamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240882,http://data.gbif.org/ws/rest/occurrence/get?key=188240882
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29264,Specimen,,43:16.0,,,Leucothoe grayana Maxim. var. venosa Nakai,Maxim.,Leucothoe grayana var. venosa Nakai,Plantae,Spermatophyta,,,ERICACEAE,Leucothoe,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1240,,,http://data.gbif.org/occurrences/351222878,http://data.gbif.org/ws/rest/occurrence/get?key=351222878
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29263,Specimen,,43:16.0,,,Leucothoe grayana Maxim. var. venosa Nakai,Maxim.,Leucothoe grayana var. venosa Nakai,Plantae,Spermatophyta,,,ERICACEAE,Leucothoe,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1240,,,http://data.gbif.org/occurrences/351222877,http://data.gbif.org/ws/rest/occurrence/get?key=351222877
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29262,Specimen,,43:16.0,,,Leucothoe grayana Maxim. var. venosa Nakai,Maxim.,Leucothoe grayana var. venosa Nakai,Plantae,Spermatophyta,,,ERICACEAE,Leucothoe,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1240,,,http://data.gbif.org/occurrences/351222876,http://data.gbif.org/ws/rest/occurrence/get?key=351222876
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8,Specimen,,15:41.0,,,Leucothoe grayana Maxim. var. venosa Nakai,Maxim.,Leucothoe grayana var. venosa Nakai,Plantae,,,,ERICACEAE,Leucothoe,Japan,Japan,Gyojyagatake,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4458,139.181,,45319,41,,,,,,,http://data.gbif.org/occurrences/188239781,http://data.gbif.org/ws/rest/occurrence/get?key=188239781
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,51049,Specimen,,15:43.0,,,Leucothoe grayana Maxim. var. venosa Nakai,Maxim.,Leucothoe grayana var. venosa Nakai,Plantae,,,,ERICACEAE,Leucothoe,Japan,Japan,Tanzawa Gyojyagatake,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4458,139.181,,45319,41,,,,,,,http://data.gbif.org/occurrences/188240873,http://data.gbif.org/ws/rest/occurrence/get?key=188240873
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7,Specimen,,15:41.0,,,Leucothoe grayana Maxim. var. venosa Nakai,Maxim.,Leucothoe grayana var. venosa Nakai,Plantae,,,,ERICACEAE,Leucothoe,Japan,Japan,Sannotou,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188239780,http://data.gbif.org/ws/rest/occurrence/get?key=188239780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014861,Specimen,,27:33.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/187992608,http://data.gbif.org/ws/rest/occurrence/get?key=187992608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154113,Specimen,,27:37.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838647,http://data.gbif.org/ws/rest/occurrence/get?key=388838647
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150928,Specimen,,27:37.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838640,http://data.gbif.org/ws/rest/occurrence/get?key=388838640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014859,Specimen,,27:33.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/187992604,http://data.gbif.org/ws/rest/occurrence/get?key=187992604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002036,Specimen,,27:35.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295916573,http://data.gbif.org/ws/rest/occurrence/get?key=295916573
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014852,Specimen,,27:33.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/187992591,http://data.gbif.org/ws/rest/occurrence/get?key=187992591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079773,Specimen,,27:36.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295916652,http://data.gbif.org/ws/rest/occurrence/get?key=295916652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105653,Specimen,,27:35.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295916541,http://data.gbif.org/ws/rest/occurrence/get?key=295916541
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081154,Specimen,,27:36.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295916665,http://data.gbif.org/ws/rest/occurrence/get?key=295916665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014850,Specimen,,27:33.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/187992586,http://data.gbif.org/ws/rest/occurrence/get?key=187992586
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063330,Specimen,,27:36.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295916643,http://data.gbif.org/ws/rest/occurrence/get?key=295916643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0052142,Specimen,,27:35.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295916617,http://data.gbif.org/ws/rest/occurrence/get?key=295916617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063329,Specimen,,27:36.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295916642,http://data.gbif.org/ws/rest/occurrence/get?key=295916642
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014849,Specimen,,27:33.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/187992584,http://data.gbif.org/ws/rest/occurrence/get?key=187992584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079768,Specimen,,27:36.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295916650,http://data.gbif.org/ws/rest/occurrence/get?key=295916650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014854,Specimen,,27:33.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187992594,http://data.gbif.org/ws/rest/occurrence/get?key=187992594
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022965,Specimen,,27:35.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295916586,http://data.gbif.org/ws/rest/occurrence/get?key=295916586
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014856,Specimen,,27:33.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/187992598,http://data.gbif.org/ws/rest/occurrence/get?key=187992598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014847,Specimen,,27:33.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/187992581,http://data.gbif.org/ws/rest/occurrence/get?key=187992581
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014862,Specimen,,27:33.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/187992610,http://data.gbif.org/ws/rest/occurrence/get?key=187992610