Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079951,Specimen,,16:54.0,T.Fujii,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji, Todoma-keikoku.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438026,http://data.gbif.org/ws/rest/occurrence/get?key=323438026
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167896,Specimen,,16:56.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Ootomi, Nishidani.",,,Hyogo,Eastern Asia,Japan,134.383,34.9333,,,,,,,200,400,,http://data.gbif.org/occurrences/323438436,http://data.gbif.org/ws/rest/occurrence/get?key=323438436
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124332,Specimen,,16:55.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji.",,,Hyogo,Eastern Asia,Japan,134.433,34.9333,,,,,,,100,300,,http://data.gbif.org/occurrences/323438075,http://data.gbif.org/ws/rest/occurrence/get?key=323438075
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167493,Specimen,,17:13.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Daihi Shrine, Kamigori-cho, Ako-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323442317,http://data.gbif.org/ws/rest/occurrence/get?key=323442317
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028190,Specimen,,25:07.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Singu-so - Fudonotaki - Sanjo, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,133.567,34.9167,,,,,,,60,150,,http://data.gbif.org/occurrences/323514528,http://data.gbif.org/ws/rest/occurrence/get?key=323514528
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024822,Specimen,,22:18.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Pref. Hyougo: Mori, Yano, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.45,34.8833,,,,,,,100,200,,http://data.gbif.org/occurrences/323499262,http://data.gbif.org/ws/rest/occurrence/get?key=323499262
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033112,Specimen,,16:54.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji.",,,Hyogo,Eastern Asia,Japan,134.433,34.9333,,,,,,,100,100,,http://data.gbif.org/occurrences/323438060,http://data.gbif.org/ws/rest/occurrence/get?key=323438060
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174763,Specimen,,17:15.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Hiryu-no-taki, Kushida, Kozuki-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.35,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323442837,http://data.gbif.org/ws/rest/occurrence/get?key=323442837
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106078,Specimen,,20:46.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323482438,http://data.gbif.org/ws/rest/occurrence/get?key=323482438
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071381,Specimen,,20:41.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323481656,http://data.gbif.org/ws/rest/occurrence/get?key=323481656
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147484,Specimen,,22:28.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Pref.Hyogo;Kunimitsu,Kamigori-cho,Ako-gun",,,Hyogo,Eastern Asia,Japan,134.417,34.9167,,,,,,,100,240,,http://data.gbif.org/occurrences/323500139,http://data.gbif.org/ws/rest/occurrence/get?key=323500139
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068402,Specimen,,20:52.0,M.Hashimoto,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323483226,http://data.gbif.org/ws/rest/occurrence/get?key=323483226
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151861,Specimen,,16:55.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438099,http://data.gbif.org/ws/rest/occurrence/get?key=323438099
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031067,Specimen,,20:41.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323481645,http://data.gbif.org/ws/rest/occurrence/get?key=323481645
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016368,Specimen,,16:37.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"HONSHU. Pref.Hyogo: Akamatsu, Kamigoori-cho, Akou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432507,http://data.gbif.org/ws/rest/occurrence/get?key=323432507
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029300,Specimen,,22:28.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Pref.Hyogo;Mt.Hattoku,Koudera-cho,Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,0,0,,http://data.gbif.org/occurrences/323500190,http://data.gbif.org/ws/rest/occurrence/get?key=323500190
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031197,Specimen,,20:41.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323481648,http://data.gbif.org/ws/rest/occurrence/get?key=323481648
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122379,Specimen,,21:33.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Taga.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491139,http://data.gbif.org/ws/rest/occurrence/get?key=323491139
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046676,Specimen,,16:37.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Honshu,Pref.Hyogo:",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/323432410,http://data.gbif.org/ws/rest/occurrence/get?key=323432410
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113469,Specimen,,21:34.0,T.Fujii,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Kuwano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491197,http://data.gbif.org/ws/rest/occurrence/get?key=323491197
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079430,Specimen,,20:41.0,K.Akamatsu,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.617,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323481594,http://data.gbif.org/ws/rest/occurrence/get?key=323481594
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171672,Specimen,,21:26.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Okutaga, Nanko-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.383,34.95,,,,,,,150,200,,http://data.gbif.org/occurrences/323489723,http://data.gbif.org/ws/rest/occurrence/get?key=323489723
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058750,Specimen,,22:11.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Pref. Hyogo: Aisaka, Koudera-cho, Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,134.717,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323498134,http://data.gbif.org/ws/rest/occurrence/get?key=323498134
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046675,Specimen,,20:41.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,600,,http://data.gbif.org/occurrences/323481634,http://data.gbif.org/ws/rest/occurrence/get?key=323481634
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105868,Specimen,,20:53.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323483462,http://data.gbif.org/ws/rest/occurrence/get?key=323483462
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030545,Specimen,,22:28.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Pref.Hyogo;Kunimitsu,Kamigori-cho,Ako-gun",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323500137,http://data.gbif.org/ws/rest/occurrence/get?key=323500137
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031301,Specimen,,20:41.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323481651,http://data.gbif.org/ws/rest/occurrence/get?key=323481651
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079314,Specimen,,16:55.0,T.Suzuki,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji.",,,Hyogo,Eastern Asia,Japan,134.417,34.9333,,,,,,,400,400,,http://data.gbif.org/occurrences/323438128,http://data.gbif.org/ws/rest/occurrence/get?key=323438128
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137389,Specimen,,16:54.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Aioi-shi, Yano-cho, Uryu.",,,Hyogo,Eastern Asia,Japan,134.45,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323437724,http://data.gbif.org/ws/rest/occurrence/get?key=323437724
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076537,Specimen,,20:41.0,M.Hashimoto,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,300,300,,http://data.gbif.org/occurrences/323481633,http://data.gbif.org/ws/rest/occurrence/get?key=323481633
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058791,Specimen,,20:41.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,34.9167,,,,,,,60,60,,http://data.gbif.org/occurrences/323481592,http://data.gbif.org/ws/rest/occurrence/get?key=323481592
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030292,Specimen,,22:18.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Pref. Hyougo: Mt. Minouyama, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.45,34.8833,,,,,,,150,150,,http://data.gbif.org/occurrences/323499285,http://data.gbif.org/ws/rest/occurrence/get?key=323499285
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071425,Specimen,,20:41.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323481652,http://data.gbif.org/ws/rest/occurrence/get?key=323481652
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059690,Specimen,,26:53.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524930,http://data.gbif.org/ws/rest/occurrence/get?key=323524930
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147469,Specimen,,22:28.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Pref.Hyogo;Kunimitsu,Kamigori-cho,Ako-gun",,,Hyogo,Eastern Asia,Japan,134.417,34.9167,,,,,,,100,240,,http://data.gbif.org/occurrences/323500140,http://data.gbif.org/ws/rest/occurrence/get?key=323500140
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032490,Specimen,,20:41.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323481655,http://data.gbif.org/ws/rest/occurrence/get?key=323481655
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059366,Specimen,,26:53.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524928,http://data.gbif.org/ws/rest/occurrence/get?key=323524928
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126794,Specimen,,17:23.0,S.Miyake,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Hattoku-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444901,http://data.gbif.org/ws/rest/occurrence/get?key=323444901
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058537,Specimen,,16:56.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Ootomi, Nishidani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,350,,http://data.gbif.org/occurrences/323438446,http://data.gbif.org/ws/rest/occurrence/get?key=323438446
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105229,Specimen,,16:56.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma, Todoma-keikoku.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323438574,http://data.gbif.org/ws/rest/occurrence/get?key=323438574
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030983,Specimen,,20:41.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323481658,http://data.gbif.org/ws/rest/occurrence/get?key=323481658
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171668,Specimen,,21:26.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Okutaga, Nanko-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.383,34.95,,,,,,,150,350,,http://data.gbif.org/occurrences/323489721,http://data.gbif.org/ws/rest/occurrence/get?key=323489721
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031114,Specimen,,20:41.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323481647,http://data.gbif.org/ws/rest/occurrence/get?key=323481647
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-023113,Specimen,,16:55.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji.",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,100,100,,http://data.gbif.org/occurrences/323438063,http://data.gbif.org/ws/rest/occurrence/get?key=323438063
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059639,Specimen,,26:53.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524929,http://data.gbif.org/ws/rest/occurrence/get?key=323524929
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161637,Specimen,,21:29.0,,,Pittosporum illicioides,,Pittosporum illicioides,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Kushida.",,,Hyogo,Eastern Asia,Japan,134.367,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323490291,http://data.gbif.org/ws/rest/occurrence/get?key=323490291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43838,Specimen,,21:58.0,,,Pittosporum illicioides Mak.,Mak.,Pittosporum illicioides Mak.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Kameyama Bot.Garden, cult",Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154757,http://data.gbif.org/ws/rest/occurrence/get?key=295154757
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24310,Specimen,,21:58.0,,,Pittosporum illicioides Mak.,Mak.,Pittosporum illicioides Mak.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,,Ako-gun Kamigoricho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154584,http://data.gbif.org/ws/rest/occurrence/get?key=295154584
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24296,Specimen,,21:58.0,,,Pittosporum illicioides Mak.,Mak.,Pittosporum illicioides Mak.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154583,http://data.gbif.org/ws/rest/occurrence/get?key=295154583