Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Nakajima, T.",,s.n.,,00:00.0,CBG,136211,63132,Specimen,,45:22.0,"Nakajima, T.",,Dicranella varia,(Hedw.) Schimp.,Dicranella varia,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,"HONSHU: Mie-ken, Iinan-gun, Iitaka-cho, Miyanotani.",,,,Eastern Asia,Australia,,,,,,,,,380,,,http://data.gbif.org/occurrences/116312716,http://data.gbif.org/ws/rest/occurrence/get?key=116312716
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24108,Specimen,,21:11.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Fuki,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/624035479,http://data.gbif.org/ws/rest/occurrence/get?key=624035479
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101039,Specimen,,46:58.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356165,http://data.gbif.org/ws/rest/occurrence/get?key=204356165
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101034,Specimen,,46:58.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356160,http://data.gbif.org/ws/rest/occurrence/get?key=204356160
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101035,Specimen,,46:58.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Yao-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356161,http://data.gbif.org/ws/rest/occurrence/get?key=204356161
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1159,Specimen,,21:08.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/380061262,http://data.gbif.org/ws/rest/occurrence/get?key=380061262
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150334,Specimen,,12:07.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42719090,http://data.gbif.org/ws/rest/occurrence/get?key=42719090
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19206,Specimen,,21:11.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624035377,http://data.gbif.org/ws/rest/occurrence/get?key=624035377
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19021,Specimen,,21:11.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Chigusa-dai,Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,26,,,http://data.gbif.org/occurrences/624035343,http://data.gbif.org/ws/rest/occurrence/get?key=624035343
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24965,Specimen,,21:12.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Kaburagi-cho,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624035504,http://data.gbif.org/ws/rest/occurrence/get?key=624035504
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101037,Specimen,,46:58.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356163,http://data.gbif.org/ws/rest/occurrence/get?key=204356163
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,576,Specimen,,21:08.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,"Yayoi-chou, Chiba Univ.",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380061197,http://data.gbif.org/ws/rest/occurrence/get?key=380061197
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25648,Specimen,,21:12.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/624035526,http://data.gbif.org/ws/rest/occurrence/get?key=624035526
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101033,Specimen,,46:58.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356159,http://data.gbif.org/ws/rest/occurrence/get?key=204356159
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127421,Specimen,,12:01.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42716219,http://data.gbif.org/ws/rest/occurrence/get?key=42716219
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22647,Specimen,,21:11.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Narawa,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/624035460,http://data.gbif.org/ws/rest/occurrence/get?key=624035460
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17491,Specimen,,21:10.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,"Aoba-cho, Aobano-mori-koen",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624035177,http://data.gbif.org/ws/rest/occurrence/get?key=624035177
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22631,Specimen,,21:11.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,"Kuranami, Miyata Hall",Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/624035457,http://data.gbif.org/ws/rest/occurrence/get?key=624035457
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30372,Specimen,,21:12.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Kiyoto,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624035654,http://data.gbif.org/ws/rest/occurrence/get?key=624035654
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135964,Specimen,,12:03.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/42717674,http://data.gbif.org/ws/rest/occurrence/get?key=42717674
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30396,Specimen,,21:12.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Ne,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624035659,http://data.gbif.org/ws/rest/occurrence/get?key=624035659
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129430,Specimen,,12:02.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42716606,http://data.gbif.org/ws/rest/occurrence/get?key=42716606
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28046,Specimen,,21:12.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035607,http://data.gbif.org/ws/rest/occurrence/get?key=624035607
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150336,Specimen,,12:07.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,820,820,,http://data.gbif.org/occurrences/42719097,http://data.gbif.org/ws/rest/occurrence/get?key=42719097
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135479,Specimen,,12:03.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/42717574,http://data.gbif.org/ws/rest/occurrence/get?key=42717574
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150335,Specimen,,12:07.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,860,860,,http://data.gbif.org/occurrences/42719094,http://data.gbif.org/ws/rest/occurrence/get?key=42719094
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146510,Specimen,,12:03.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42717727,http://data.gbif.org/ws/rest/occurrence/get?key=42717727
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101032,Specimen,,46:58.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356158,http://data.gbif.org/ws/rest/occurrence/get?key=204356158
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,420,Specimen,,21:08.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Iwasaka,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061146,http://data.gbif.org/ws/rest/occurrence/get?key=380061146
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101036,Specimen,,46:58.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356162,http://data.gbif.org/ws/rest/occurrence/get?key=204356162
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19020,Specimen,,21:11.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Chigusa-dai,Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,26,,,http://data.gbif.org/occurrences/624035342,http://data.gbif.org/ws/rest/occurrence/get?key=624035342
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136011,Specimen,,12:03.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42717680,http://data.gbif.org/ws/rest/occurrence/get?key=42717680
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101038,Specimen,,46:58.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356164,http://data.gbif.org/ws/rest/occurrence/get?key=204356164
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128693,Specimen,,12:01.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42716468,http://data.gbif.org/ws/rest/occurrence/get?key=42716468
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19009,Specimen,,21:11.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Chigusa-dai,Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,26,,,http://data.gbif.org/occurrences/624035339,http://data.gbif.org/ws/rest/occurrence/get?key=624035339
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25630,Specimen,,21:12.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Hakkaku Lake,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035524,http://data.gbif.org/ws/rest/occurrence/get?key=624035524
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19102,Specimen,,21:11.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,22,,,http://data.gbif.org/occurrences/624035358,http://data.gbif.org/ws/rest/occurrence/get?key=624035358
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18999,Specimen,,21:11.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Chigusa-dai,Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,26,,,http://data.gbif.org/occurrences/624035336,http://data.gbif.org/ws/rest/occurrence/get?key=624035336
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134414,Specimen,,12:03.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,860,860,,http://data.gbif.org/occurrences/42717379,http://data.gbif.org/ws/rest/occurrence/get?key=42717379
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,575,Specimen,,21:08.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,"Yayoi-chou, Chiba Univ.",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380061196,http://data.gbif.org/ws/rest/occurrence/get?key=380061196
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27490,Specimen,,21:12.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Uehata,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035559,http://data.gbif.org/ws/rest/occurrence/get?key=624035559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028297,Specimen,,25:30.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,,,,,Dicranella,Japan,Japan,"Mie-ken, Iinan-gun, Iitaka-cho, Miyanotani",,,Mie,Eastern Asia,Japan,,,,,,,,,,380,,http://data.gbif.org/occurrences/177353142,http://data.gbif.org/ws/rest/occurrence/get?key=177353142
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24402-1,Specimen,,40:23.0,,,Dicranella varia (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella varia (Hedw.) Schimp.,Plantae,,,,,Dicranella,JP,Japan,"Honshu: Mie-ken, Iinan-gun, Iitaka-cho, Miyanotani",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29418595,http://data.gbif.org/ws/rest/occurrence/get?key=29418595
