Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33748,Specimen,,00:25.0,,,Viburnum odoratissimum Ker Gawl.  var. awabuki (K.Koch) Zabel,Ker Gawl.,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237405,http://data.gbif.org/ws/rest/occurrence/get?key=204237405
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,214082,Specimen,,18:13.0,,,Viburnum odoratissimum Ker Gawl. var. awabuki (K.Koch) Zabel,,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744723,http://data.gbif.org/ws/rest/occurrence/get?key=690744723
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149023,Specimen,,04:51.0,,,Viburnum odoratissimum Ker Gawl. var. awabuki (K.Koch) Zabel,,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.894,,44593,58,,,,,,,http://data.gbif.org/occurrences/143976307,http://data.gbif.org/ws/rest/occurrence/get?key=143976307
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148810,Specimen,,04:51.0,,,Viburnum odoratissimum Ker Gawl. var. awabuki (K.Koch) Zabel,,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.681,,44593,56,,,,,,,http://data.gbif.org/occurrences/143976295,http://data.gbif.org/ws/rest/occurrence/get?key=143976295
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14022,Specimen,,04:50.0,,,Viburnum odoratissimum Ker Gawl. var. awabuki (K.Koch) Zabel,,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2708,133.256,,44593,22,,,,,,,http://data.gbif.org/occurrences/143976009,http://data.gbif.org/ws/rest/occurrence/get?key=143976009
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14023,Specimen,,04:50.0,,,Viburnum odoratissimum Ker Gawl. var. awabuki (K.Koch) Zabel,,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2708,133.256,,44593,22,,,,,,,http://data.gbif.org/occurrences/143976010,http://data.gbif.org/ws/rest/occurrence/get?key=143976010
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14021,Specimen,,04:50.0,,,Viburnum odoratissimum Ker Gawl. var. awabuki (K.Koch) Zabel,,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2625,133.256,,44593,22,,,,,,,http://data.gbif.org/occurrences/143976008,http://data.gbif.org/ws/rest/occurrence/get?key=143976008
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148998,Specimen,,04:51.0,,,Viburnum odoratissimum Ker Gawl. var. awabuki (K.Koch) Zabel,,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Yasu Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.769,,44593,57,,,,,,,http://data.gbif.org/occurrences/143976304,http://data.gbif.org/ws/rest/occurrence/get?key=143976304
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14020,Specimen,,04:50.0,,,Viburnum odoratissimum Ker Gawl. var. awabuki (K.Koch) Zabel,,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2625,133.256,,44593,22,,,,,,,http://data.gbif.org/occurrences/143976007,http://data.gbif.org/ws/rest/occurrence/get?key=143976007
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29746,Specimen,,25:33.0,,,Viburnum odoratissimum Ker Gawl. var. awabuki (K.Koch) Zabel,,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,"Izumi, Motobu Town",Kunigami County,,Okinawa Prefecture,Eastern Asia,Japan,26.650797,127.94834,,42067,69,,,,,,,http://data.gbif.org/occurrences/360273046,http://data.gbif.org/ws/rest/occurrence/get?key=360273046
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29743,Specimen,,25:33.0,,,Viburnum odoratissimum Ker Gawl. var. awabuki (K.Koch) Zabel,,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360273043,http://data.gbif.org/ws/rest/occurrence/get?key=360273043
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29739,Specimen,,25:33.0,,,Viburnum odoratissimum Ker Gawl. var. awabuki (K.Koch) Zabel,,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360273039,http://data.gbif.org/ws/rest/occurrence/get?key=360273039
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29745,Specimen,,25:33.0,,,Viburnum odoratissimum Ker Gawl. var. awabuki (K.Koch) Zabel,,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360273045,http://data.gbif.org/ws/rest/occurrence/get?key=360273045
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29741,Specimen,,25:33.0,,,Viburnum odoratissimum Ker Gawl. var. awabuki (K.Koch) Zabel,,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360273041,http://data.gbif.org/ws/rest/occurrence/get?key=360273041
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29742,Specimen,,25:33.0,,,Viburnum odoratissimum Ker Gawl. var. awabuki (K.Koch) Zabel,,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360273042,http://data.gbif.org/ws/rest/occurrence/get?key=360273042
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29740,Specimen,,25:33.0,,,Viburnum odoratissimum Ker Gawl. var. awabuki (K.Koch) Zabel,,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360273040,http://data.gbif.org/ws/rest/occurrence/get?key=360273040
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29744,Specimen,,25:33.0,,,Viburnum odoratissimum Ker Gawl. var. awabuki (K.Koch) Zabel,,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360273044,http://data.gbif.org/ws/rest/occurrence/get?key=360273044
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29747,Specimen,,25:33.0,,,Viburnum odoratissimum Ker Gawl. var. awabuki (K.Koch) Zabel,,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Itosima,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273047,http://data.gbif.org/ws/rest/occurrence/get?key=360273047
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29748,Specimen,,25:33.0,,,Viburnum odoratissimum Ker Gawl. var. awabuki (K.Koch) Zabel,,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Byodoin Temple,Uzi City,,Kyoto Prefecture,Eastern Asia,Japan,34.8893,135.80768,,44955,88,,,,,,,http://data.gbif.org/occurrences/360273048,http://data.gbif.org/ws/rest/occurrence/get?key=360273048
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29738,Specimen,,25:33.0,,,Viburnum odoratissimum Ker Gawl. var. awabuki (K.Koch) Zabel,,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360273038,http://data.gbif.org/ws/rest/occurrence/get?key=360273038
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37475,Specimen,,58:48.0,,,Viburnum odoratissimum Ker.Gaul.  var. awabuki (K.Koch)  Zabel,Ker.Gaul.,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043203,http://data.gbif.org/ws/rest/occurrence/get?key=624043203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109574,Specimen,,19:34.0,,,Viburnum odoratissimum Ker-Gawl. var. awabuki (K.Koch) Zabel,,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848920,http://data.gbif.org/ws/rest/occurrence/get?key=148848920
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169222,Specimen,,19:37.0,,,Viburnum odoratissimum Ker-Gawl. var. awabuki (K.Koch) Zabel,Ker-Gawl.,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810945,http://data.gbif.org/ws/rest/occurrence/get?key=395810945
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63275,Specimen,,19:34.0,,,Viburnum odoratissimum Ker-Gawl. var. awabuki (K.Koch) Zabel,Ker-Gawl.,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185572,http://data.gbif.org/ws/rest/occurrence/get?key=43185572
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63279,Specimen,,19:34.0,,,Viburnum odoratissimum Ker-Gawl. var. awabuki (K.Koch) Zabel,Ker-Gawl.,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185581,http://data.gbif.org/ws/rest/occurrence/get?key=43185581
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109252,Specimen,,19:34.0,,,Viburnum odoratissimum Ker-Gawl. var. awabuki (K.Koch) Zabel,,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849081,http://data.gbif.org/ws/rest/occurrence/get?key=148849081
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142893,Specimen,,19:37.0,,,Viburnum odoratissimum Ker-Gawl. var. awabuki (K.Koch) Zabel,Ker-Gawl.,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810857,http://data.gbif.org/ws/rest/occurrence/get?key=395810857
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63278,Specimen,,19:34.0,,,Viburnum odoratissimum Ker-Gawl. var. awabuki (K.Koch) Zabel,Ker-Gawl.,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185579,http://data.gbif.org/ws/rest/occurrence/get?key=43185579
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63277,Specimen,,19:34.0,,,Viburnum odoratissimum Ker-Gawl. var. awabuki (K.Koch) Zabel,Ker-Gawl.,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185576,http://data.gbif.org/ws/rest/occurrence/get?key=43185576
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153492,Specimen,,19:35.0,,,Viburnum odoratissimum Ker-Gawl. var. awabuki (K.Koch) Zabel,Ker-Gawl.,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297094,http://data.gbif.org/ws/rest/occurrence/get?key=204297094
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63276,Specimen,,19:34.0,,,Viburnum odoratissimum Ker-Gawl. var. awabuki (K.Koch) Zabel,Ker-Gawl.,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185568,http://data.gbif.org/ws/rest/occurrence/get?key=43185568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109282,Specimen,,19:34.0,,,Viburnum odoratissimum Ker-Gawl. var. awabuki (K.Koch) Zabel,,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Tsurugata,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848919,http://data.gbif.org/ws/rest/occurrence/get?key=148848919
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156708,Specimen,,19:35.0,,,Viburnum odoratissimum Ker-Gawl. var. awabuki (K.Koch) Zabel,Ker-Gawl.,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297095,http://data.gbif.org/ws/rest/occurrence/get?key=204297095
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16840,Specimen,,53:56.0,,,Viburnum odoratissimum Ker-Gawler  var. awabuki (K.Koch) Zabel,(K.Koch) Zabel,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Toyohashi-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113231,http://data.gbif.org/ws/rest/occurrence/get?key=393113231
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1773,Specimen,,37:47.0,,,Viburnum odoratissimum Ker-Gawler var. awabuki (K. Koch) Zabel,(K. Koch) Zabel,Viburnum odoratissimum var. awabuki (K. Koch) Zabel,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184407,http://data.gbif.org/ws/rest/occurrence/get?key=380184407
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103227,Specimen,,54:55.0,,,Viburnum odoratissimum Ker-Gawler var. awabuki (K. Koch) Zabel,(K. Koch) Zabel,Viburnum odoratissimum var. awabuki (K. Koch) Zabel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kashima-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851667,http://data.gbif.org/ws/rest/occurrence/get?key=381851667
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28092,Specimen,,54:54.0,,,Viburnum odoratissimum Ker-Gawler var. awabuki (K. Koch) Zabel,(K. Koch) Zabel,Viburnum odoratissimum var. awabuki (K. Koch) Zabel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Sosa-gun Nosakamachi,,Chiba,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/381851451,http://data.gbif.org/ws/rest/occurrence/get?key=381851451
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103226,Specimen,,54:55.0,,,Viburnum odoratissimum Ker-Gawler var. awabuki (K. Koch) Zabel,(K. Koch) Zabel,Viburnum odoratissimum var. awabuki (K. Koch) Zabel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kashima-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851666,http://data.gbif.org/ws/rest/occurrence/get?key=381851666
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243763,Specimen,,25:22.0,,,Viburnum odoratissimum Ker-Gawler var. awabuki (K. Koch) Zabel,Ker-Gawler,Viburnum odoratissimum var. awabuki (K. Koch) Zabel,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204395350,http://data.gbif.org/ws/rest/occurrence/get?key=204395350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196744,Specimen,,29:42.0,,,Viburnum odoratissimum Ker-Gawler var. awabuki (K.Koch) Zabel,Ker-Gawler,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,"Sumiou-son, Ooshima-gun",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/177388362,http://data.gbif.org/ws/rest/occurrence/get?key=177388362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201238,Specimen,,29:42.0,,,Viburnum odoratissimum Ker-Gawler var. awabuki (K.Koch) Zabel,Ker-Gawler,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,"Branch of Ichinotani R., Hetsuka, Uchinouramachi, Kimotsuki-gun",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,1,,http://data.gbif.org/occurrences/177388364,http://data.gbif.org/ws/rest/occurrence/get?key=177388364
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200324,Specimen,,29:42.0,,,Viburnum odoratissimum Ker-Gawler var. awabuki (K.Koch) Zabel,Ker-Gawler,Viburnum odoratissimum var. awabuki (K.Koch) Zabel,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,"Aotani, Nada-ku, Kobe-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177388363,http://data.gbif.org/ws/rest/occurrence/get?key=177388363
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151810,Specimen,,26:07.0,,,Viburnum odoratissimum var. awabuki,,Viburnum odoratissimum var. awabuki,Plantae,Magnoliophyta,,,,Viburnum,Japan,Japan,"Miyazaki Pref.; Higashimorogata-gun, Aya-cho, Kawanaka, Kawanaka-jinja",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520368,http://data.gbif.org/ws/rest/occurrence/get?key=323520368
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075734,Specimen,,26:15.0,T.Fujii,,Viburnum odoratissimum var. awabuki,,Viburnum odoratissimum var. awabuki,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521155,http://data.gbif.org/ws/rest/occurrence/get?key=323521155