Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5746,Specimen,,21:43.0,,,Peracarpa carnosa (Wall.) Hk. f. et Thoms,(Wall.) Hk.,Peracarpa carnosa (Wall.) Hk. f. & Thoms,Plantae,,,,Campanulaceae,Peracarpa,Japan,Japan,,Kameyama-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152703,http://data.gbif.org/ws/rest/occurrence/get?key=295152703
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12410,Specimen,,21:43.0,,,Peracarpa carnosa (Wall.) Hk. f. et Thoms.,(Wall.) Hk.,Peracarpa carnosa (Wall.) Hk. f. & Thoms.,Plantae,,,,Campanulaceae,Peracarpa,Japan,Japan,,Kashihara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152757,http://data.gbif.org/ws/rest/occurrence/get?key=295152757
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22160,Specimen,,21:44.0,,,Peracarpa carnosa (Wall.) Hook et Thoms,(Wall.) Hook et Thoms,Peracarpa carnosa (Wall.) Hook & Thoms,Plantae,,,,Campanulaceae,Peracarpa,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152830,http://data.gbif.org/ws/rest/occurrence/get?key=295152830
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7227,Specimen,,21:43.0,,,Peracarpa carnosa (Wall.) Hook. f. et Thoms.,(Wall.) Hook.,Peracarpa carnosa (Wall.) Hook. f. & Thoms.,Plantae,,,,Campanulaceae,Peracarpa,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152717,http://data.gbif.org/ws/rest/occurrence/get?key=295152717
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63612,Specimen,,21:45.0,,,Peracarpa carnosa (Wall.) Hook. f. et Thoms.,(Wall.) Hook.,Peracarpa carnosa (Wall.) Hook. f. & Thoms.,Plantae,,,,Campanulaceae,Peracarpa,Japan,Japan,,Naga-gun Momoyamacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153183,http://data.gbif.org/ws/rest/occurrence/get?key=295153183
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5296,Specimen,,21:43.0,,,Peracarpa carnosa (Wall.) Hook.F. et Thoms,(Wall.) Hook.F. et Thoms,Peracarpa carnosa (Wall.) Hook.F. & Thoms,Plantae,,,,Campanulaceae,Peracarpa,Japan,Japan,Mt. Koya-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152701,http://data.gbif.org/ws/rest/occurrence/get?key=295152701
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30134,Specimen,,59:58.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,Angiospermae,Sympetalae,Campanulales,Campanulaceae,Peracarpa,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234976,http://data.gbif.org/ws/rest/occurrence/get?key=204234976
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41822,Specimen,,59:58.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,Angiospermae,Sympetalae,Campanulales,Campanulaceae,Peracarpa,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235074,http://data.gbif.org/ws/rest/occurrence/get?key=204235074
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7464,Specimen,,59:57.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,Angiospermae,Sympetalae,Campanulales,Campanulaceae,Peracarpa,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234751,http://data.gbif.org/ws/rest/occurrence/get?key=204234751
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5915,Specimen,,59:57.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,Angiospermae,Sympetalae,Campanulales,Campanulaceae,Peracarpa,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234747,http://data.gbif.org/ws/rest/occurrence/get?key=204234747
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41821,Specimen,,59:58.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,Angiospermae,Sympetalae,Campanulales,Campanulaceae,Peracarpa,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235073,http://data.gbif.org/ws/rest/occurrence/get?key=204235073
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23916,Specimen,,59:57.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,Angiospermae,Sympetalae,Campanulales,Campanulaceae,Peracarpa,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234896,http://data.gbif.org/ws/rest/occurrence/get?key=204234896
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071996,Specimen,,35:23.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,Spermatophyta,,,Campanulaceae,Peracarpa,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188207168,http://data.gbif.org/ws/rest/occurrence/get?key=188207168
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071997,Specimen,,35:23.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,Spermatophyta,,,Campanulaceae,Peracarpa,Japan,Japan,Kirigomi-zawa,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5386,138.462,,45678,54,,,,1300,,,http://data.gbif.org/occurrences/188207376,http://data.gbif.org/ws/rest/occurrence/get?key=188207376
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071995,Specimen,,35:23.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,Spermatophyta,,,Campanulaceae,Peracarpa,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188206914,http://data.gbif.org/ws/rest/occurrence/get?key=188206914
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010416,Specimen,,35:22.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,Spermatophyta,,,Campanulaceae,Peracarpa,Japan,Japan,"Nagai,Hoshi-zawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7494,138.83,,45678,78,,,,,,,http://data.gbif.org/occurrences/188206729,http://data.gbif.org/ws/rest/occurrence/get?key=188206729
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4558,Specimen,,52:44.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,,,,CAMPANULACEAE,Peracarpa,Japan,Japan,"Kyushu Distr., Fukuoka Pref., Oomuta-shi, Miike-zan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096541,http://data.gbif.org/ws/rest/occurrence/get?key=238096541
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19957,Specimen,,52:48.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,,,,CAMPANULACEAE,Peracarpa,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391296161,http://data.gbif.org/ws/rest/occurrence/get?key=391296161
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60782,Specimen,,52:47.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,,,,CAMPANULACEAE,Peracarpa,Japan,Japan,"Tamano, Kokuyuurin, east slope of Mt. Ryouzen.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,656,728,,http://data.gbif.org/occurrences/391295987,http://data.gbif.org/ws/rest/occurrence/get?key=391295987
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4566,Specimen,,52:44.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,,,,CAMPANULACEAE,Peracarpa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Tomioka-machi, Ide-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096549,http://data.gbif.org/ws/rest/occurrence/get?key=238096549
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4570,Specimen,,52:44.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,,,,CAMPANULACEAE,Peracarpa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Ohgoe-machi, Onigorou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096553,http://data.gbif.org/ws/rest/occurrence/get?key=238096553
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4574,Specimen,,52:44.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,,,,CAMPANULACEAE,Peracarpa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096557,http://data.gbif.org/ws/rest/occurrence/get?key=238096557
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4568,Specimen,,52:44.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,,,,CAMPANULACEAE,Peracarpa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Nuruyu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096551,http://data.gbif.org/ws/rest/occurrence/get?key=238096551
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19553,Specimen,,52:48.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,,,,CAMPANULACEAE,Peracarpa,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,830,840,,http://data.gbif.org/occurrences/391296166,http://data.gbif.org/ws/rest/occurrence/get?key=391296166
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19984,Specimen,,52:48.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,,,,CAMPANULACEAE,Peracarpa,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,830,840,,http://data.gbif.org/occurrences/391296135,http://data.gbif.org/ws/rest/occurrence/get?key=391296135
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19510,Specimen,,52:48.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,,,,CAMPANULACEAE,Peracarpa,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391296129,http://data.gbif.org/ws/rest/occurrence/get?key=391296129
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4577,Specimen,,52:44.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,,,,CAMPANULACEAE,Peracarpa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kawauchi-mura, Takatsuka-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096560,http://data.gbif.org/ws/rest/occurrence/get?key=238096560
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4564,Specimen,,52:44.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,,,,CAMPANULACEAE,Peracarpa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Tamano",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096547,http://data.gbif.org/ws/rest/occurrence/get?key=238096547
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16080,Specimen,,52:49.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,,,,CAMPANULACEAE,Peracarpa,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/391296242,http://data.gbif.org/ws/rest/occurrence/get?key=391296242
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4561,Specimen,,52:44.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,,,,CAMPANULACEAE,Peracarpa,Japan,Japan,"Kyushu Distr., Fukuoka Pref., Tsukushi-shi, Yusubaru",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096544,http://data.gbif.org/ws/rest/occurrence/get?key=238096544
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4565,Specimen,,52:44.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,,,,CAMPANULACEAE,Peracarpa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096548,http://data.gbif.org/ws/rest/occurrence/get?key=238096548
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16649,Specimen,,52:48.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,,,,CAMPANULACEAE,Peracarpa,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Terasawa--Mizukami.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391296099,http://data.gbif.org/ws/rest/occurrence/get?key=391296099
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62766,Specimen,,52:47.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,,,,CAMPANULACEAE,Peracarpa,Japan,Japan,Kakumamachi.,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295918,http://data.gbif.org/ws/rest/occurrence/get?key=391295918
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4571,Specimen,,52:44.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,,,,CAMPANULACEAE,Peracarpa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096554,http://data.gbif.org/ws/rest/occurrence/get?key=238096554
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60584,Specimen,,52:47.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,,,,CAMPANULACEAE,Peracarpa,Japan,Japan,"Tamano, Kokuyuurin, east slope of Mt. Ryouzen.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,656,728,,http://data.gbif.org/occurrences/391295991,http://data.gbif.org/ws/rest/occurrence/get?key=391295991
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19511,Specimen,,52:48.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,,,,CAMPANULACEAE,Peracarpa,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,830,840,,http://data.gbif.org/occurrences/391296130,http://data.gbif.org/ws/rest/occurrence/get?key=391296130
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4569,Specimen,,52:44.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,,,,CAMPANULACEAE,Peracarpa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096552,http://data.gbif.org/ws/rest/occurrence/get?key=238096552
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16078,Specimen,,52:49.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,,,,CAMPANULACEAE,Peracarpa,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/391296240,http://data.gbif.org/ws/rest/occurrence/get?key=391296240
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60482,Specimen,,52:47.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,,,,CAMPANULACEAE,Peracarpa,Japan,Japan,"Tamano, Kokuyuurin, east slope of Mt. Ryouzen.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,656,728,,http://data.gbif.org/occurrences/391295989,http://data.gbif.org/ws/rest/occurrence/get?key=391295989
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4576,Specimen,,52:44.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,,,,CAMPANULACEAE,Peracarpa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096559,http://data.gbif.org/ws/rest/occurrence/get?key=238096559
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62765,Specimen,,52:47.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,,,,CAMPANULACEAE,Peracarpa,Japan,Japan,Kakumamachi.,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295916,http://data.gbif.org/ws/rest/occurrence/get?key=391295916
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4572,Specimen,,52:44.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,,,,CAMPANULACEAE,Peracarpa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096555,http://data.gbif.org/ws/rest/occurrence/get?key=238096555
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4578,Specimen,,52:44.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,,,,CAMPANULACEAE,Peracarpa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku, Hinokizawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096561,http://data.gbif.org/ws/rest/occurrence/get?key=238096561
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4560,Specimen,,52:44.0,,,Peracarpa carnosa (Wall.) Hook.f. et Thomson,(Wall.) Hook.f. et Thomson,Peracarpa carnosa (Wall.) Hook.f. & Thomson,Plantae,,,,CAMPANULACEAE,Peracarpa,Japan,Japan,"Kyushu Distr., Fukuoka Pref., Ukiha-gun, Ukiha-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096543,http://data.gbif.org/ws/rest/occurrence/get?key=238096543