Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mayebara, K.",,s.n.,,,CBG,548570,60622,Specimen,,48:39.0,J. Hattori Bot. Lab. 39:514.1975.,,Didymodon constrictus,(Mitt.) M.Saito,Didymodon constrictus,Plantae,,,,Pottiaceae,Didymodon,JAPAN,Japan,"Kumamoto: Kuma, Isshoochi. [Kyusyu: prov. Higo, Iss-yoti]",,,,Eastern Asia,Australia,,,,,,,,,150,,,http://data.gbif.org/occurrences/116322900,http://data.gbif.org/ws/rest/occurrence/get?key=116322900
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mayebara, K.",,s.n.,,,CBG,548569,60621,Specimen,,48:39.0,,,Didymodon constrictus,(Mitt.) M.Saito,Didymodon constrictus,Plantae,,,,Pottiaceae,Didymodon,JAPAN,Japan,"Kumamoto: Kuma, Ohno. [Kyusyu: prov. Higo, Ono-mura]",,,,Eastern Asia,Australia,,,,,,,,,100,,,http://data.gbif.org/occurrences/116322899,http://data.gbif.org/ws/rest/occurrence/get?key=116322899
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101586,Specimen,,47:03.0,,,Didymodon constrictus (Mitt.) K. Saito,(Mitt.) K. Saito,Didymodon constrictus (Mitt.) K. Saito,Plantae,,,,Pottiaceae,Didymodon,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356287,http://data.gbif.org/ws/rest/occurrence/get?key=204356287
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101579,Specimen,,47:02.0,,,Didymodon constrictus (Mitt.) K. Saito,(Mitt.) K. Saito,Didymodon constrictus (Mitt.) K. Saito,Plantae,,,,Pottiaceae,Didymodon,JAPAN,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356280,http://data.gbif.org/ws/rest/occurrence/get?key=204356280
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101588,Specimen,,47:03.0,,,Didymodon constrictus (Mitt.) K. Saito,(Mitt.) K. Saito,Didymodon constrictus (Mitt.) K. Saito,Plantae,,,,Pottiaceae,Didymodon,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356289,http://data.gbif.org/ws/rest/occurrence/get?key=204356289
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101590,Specimen,,47:03.0,,,Didymodon constrictus (Mitt.) K. Saito,(Mitt.) K. Saito,Didymodon constrictus (Mitt.) K. Saito,Plantae,,,,Pottiaceae,Didymodon,JAPAN,Japan,,Toyono-gun Toyonocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356291,http://data.gbif.org/ws/rest/occurrence/get?key=204356291
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101575,Specimen,,47:02.0,,,Didymodon constrictus (Mitt.) K. Saito,(Mitt.) K. Saito,Didymodon constrictus (Mitt.) K. Saito,Plantae,,,,Pottiaceae,Didymodon,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356276,http://data.gbif.org/ws/rest/occurrence/get?key=204356276
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101577,Specimen,,47:02.0,,,Didymodon constrictus (Mitt.) K. Saito,(Mitt.) K. Saito,Didymodon constrictus (Mitt.) K. Saito,Plantae,,,,Pottiaceae,Didymodon,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356278,http://data.gbif.org/ws/rest/occurrence/get?key=204356278
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101583,Specimen,,47:03.0,,,Didymodon constrictus (Mitt.) K. Saito,(Mitt.) K. Saito,Didymodon constrictus (Mitt.) K. Saito,Plantae,,,,Pottiaceae,Didymodon,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356284,http://data.gbif.org/ws/rest/occurrence/get?key=204356284
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101574,Specimen,,47:02.0,,,Didymodon constrictus (Mitt.) K. Saito,(Mitt.) K. Saito,Didymodon constrictus (Mitt.) K. Saito,Plantae,,,,Pottiaceae,Didymodon,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356275,http://data.gbif.org/ws/rest/occurrence/get?key=204356275
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101581,Specimen,,47:03.0,,,Didymodon constrictus (Mitt.) K. Saito,(Mitt.) K. Saito,Didymodon constrictus (Mitt.) K. Saito,Plantae,,,,Pottiaceae,Didymodon,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356282,http://data.gbif.org/ws/rest/occurrence/get?key=204356282
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101591,Specimen,,47:03.0,,,Didymodon constrictus (Mitt.) K. Saito,(Mitt.) K. Saito,Didymodon constrictus (Mitt.) K. Saito,Plantae,,,,Pottiaceae,Didymodon,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356292,http://data.gbif.org/ws/rest/occurrence/get?key=204356292
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101578,Specimen,,47:02.0,,,Didymodon constrictus (Mitt.) K. Saito,(Mitt.) K. Saito,Didymodon constrictus (Mitt.) K. Saito,Plantae,,,,Pottiaceae,Didymodon,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356279,http://data.gbif.org/ws/rest/occurrence/get?key=204356279
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101570,Specimen,,47:02.0,,,Didymodon constrictus (Mitt.) K. Saito,(Mitt.) K. Saito,Didymodon constrictus (Mitt.) K. Saito,Plantae,,,,Pottiaceae,Didymodon,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356271,http://data.gbif.org/ws/rest/occurrence/get?key=204356271
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101589,Specimen,,47:03.0,,,Didymodon constrictus (Mitt.) K. Saito,(Mitt.) K. Saito,Didymodon constrictus (Mitt.) K. Saito,Plantae,,,,Pottiaceae,Didymodon,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356290,http://data.gbif.org/ws/rest/occurrence/get?key=204356290
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101587,Specimen,,47:03.0,,,Didymodon constrictus (Mitt.) K. Saito,(Mitt.) K. Saito,Didymodon constrictus (Mitt.) K. Saito,Plantae,,,,Pottiaceae,Didymodon,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356288,http://data.gbif.org/ws/rest/occurrence/get?key=204356288
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101585,Specimen,,47:03.0,,,Didymodon constrictus (Mitt.) K. Saito,(Mitt.) K. Saito,Didymodon constrictus (Mitt.) K. Saito,Plantae,,,,Pottiaceae,Didymodon,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356286,http://data.gbif.org/ws/rest/occurrence/get?key=204356286
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101572,Specimen,,47:02.0,,,Didymodon constrictus (Mitt.) K. Saito,(Mitt.) K. Saito,Didymodon constrictus (Mitt.) K. Saito,Plantae,,,,Pottiaceae,Didymodon,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356273,http://data.gbif.org/ws/rest/occurrence/get?key=204356273
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101571,Specimen,,47:02.0,,,Didymodon constrictus (Mitt.) K. Saito,(Mitt.) K. Saito,Didymodon constrictus (Mitt.) K. Saito,Plantae,,,,Pottiaceae,Didymodon,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356272,http://data.gbif.org/ws/rest/occurrence/get?key=204356272
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101580,Specimen,,47:02.0,,,Didymodon constrictus (Mitt.) K. Saito,(Mitt.) K. Saito,Didymodon constrictus (Mitt.) K. Saito,Plantae,,,,Pottiaceae,Didymodon,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356281,http://data.gbif.org/ws/rest/occurrence/get?key=204356281
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101576,Specimen,,47:02.0,,,Didymodon constrictus (Mitt.) K. Saito,(Mitt.) K. Saito,Didymodon constrictus (Mitt.) K. Saito,Plantae,,,,Pottiaceae,Didymodon,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356277,http://data.gbif.org/ws/rest/occurrence/get?key=204356277
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101582,Specimen,,47:03.0,,,Didymodon constrictus (Mitt.) K. Saito,(Mitt.) K. Saito,Didymodon constrictus (Mitt.) K. Saito,Plantae,,,,Pottiaceae,Didymodon,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356283,http://data.gbif.org/ws/rest/occurrence/get?key=204356283
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101584,Specimen,,47:03.0,,,Didymodon constrictus (Mitt.) K. Saito,(Mitt.) K. Saito,Didymodon constrictus (Mitt.) K. Saito,Plantae,,,,Pottiaceae,Didymodon,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356285,http://data.gbif.org/ws/rest/occurrence/get?key=204356285
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101573,Specimen,,47:02.0,,,Didymodon constrictus (Mitt.) K. Saito,(Mitt.) K. Saito,Didymodon constrictus (Mitt.) K. Saito,Plantae,,,,Pottiaceae,Didymodon,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356274,http://data.gbif.org/ws/rest/occurrence/get?key=204356274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029418a,Specimen,,25:34.0,,,Didymodon constrictus (Mitt.) K. Saito,(Mitt.) K. Saito,Didymodon constrictus (Mitt.) K. Saito,Plantae,,,,,Didymodon,Japan,Japan,"Haga town, Akasai-ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177353203,http://data.gbif.org/ws/rest/occurrence/get?key=177353203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029420b,Specimen,,25:34.0,,,Didymodon constrictus (Mitt.) K. Saito,(Mitt.) K. Saito,Didymodon constrictus (Mitt.) K. Saito,Plantae,,,,,Didymodon,Japan,Japan,"Yumesaki town, Taisai-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177353205,http://data.gbif.org/ws/rest/occurrence/get?key=177353205
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029419b,Specimen,,25:34.0,,,Didymodon constrictus (Mitt.) K. Saito,(Mitt.) K. Saito,Didymodon constrictus (Mitt.) K. Saito,Plantae,,,,,Didymodon,Japan,Japan,"Himeji city, Katanade, Kanmuri-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177353204,http://data.gbif.org/ws/rest/occurrence/get?key=177353204
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029417a,Specimen,,25:34.0,,,Didymodon constrictus (Mitt.) K. Saito,(Mitt.) K. Saito,Didymodon constrictus (Mitt.) K. Saito,Plantae,,,,,Didymodon,Japan,Japan,"Fukusaki town, Taguchi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177353202,http://data.gbif.org/ws/rest/occurrence/get?key=177353202
Missouri Botanical Garden,Missouri Botanical Garden,,P.V. Suizev,244,,,00:00.0,MO,Tropicos,90193712,Specimen,,59:30.0,,,Didymodon constrictus (Mitt.) K. Saito,(Mitt.) K. Saito,Didymodon constrictus (Mitt.) K. Saito,,,,,Pottiaceae,Didymodon,Japan,Japan,"Mandschuria, prov. Kirin, Gaolinzy.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319988936,http://data.gbif.org/ws/rest/occurrence/get?key=319988936
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151227,Specimen,,12:20.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42726576,http://data.gbif.org/ws/rest/occurrence/get?key=42726576
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22688,Specimen,,21:11.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,Bryophyta,,,Pottiaceae,Didymodon,Japan,Japan,Nosato,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624035468,http://data.gbif.org/ws/rest/occurrence/get?key=624035468
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24827,Specimen,,21:11.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,Bryophyta,,,Pottiaceae,Didymodon,Japan,Japan,"Kairinji-cho, Kairinji Temple",Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035493,http://data.gbif.org/ws/rest/occurrence/get?key=624035493
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18505,Specimen,,21:10.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,Bryophyta,,,Pottiaceae,Didymodon,Japan,Japan,Kusagawara,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624035277,http://data.gbif.org/ws/rest/occurrence/get?key=624035277
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27537,Specimen,,21:12.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,Bryophyta,,,Pottiaceae,Didymodon,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624035563,http://data.gbif.org/ws/rest/occurrence/get?key=624035563
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151218,Specimen,,12:20.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42726512,http://data.gbif.org/ws/rest/occurrence/get?key=42726512
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151230,Specimen,,12:20.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42726592,http://data.gbif.org/ws/rest/occurrence/get?key=42726592
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26357,Specimen,,21:12.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,Bryophyta,,,Pottiaceae,Didymodon,Japan,Japan,Sunosaki,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624035556,http://data.gbif.org/ws/rest/occurrence/get?key=624035556
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135593,Specimen,,12:18.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/42724567,http://data.gbif.org/ws/rest/occurrence/get?key=42724567
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151236,Specimen,,12:20.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/42726626,http://data.gbif.org/ws/rest/occurrence/get?key=42726626
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4941,Specimen,,21:09.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,Bryophyta,,,Pottiaceae,Didymodon,Japan,Japan,Konishi,Sanbu-gun Ooamishirasato-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/380061731,http://data.gbif.org/ws/rest/occurrence/get?key=380061731
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22683,Specimen,,21:11.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,Bryophyta,,,Pottiaceae,Didymodon,Japan,Japan,Nosato,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624035465,http://data.gbif.org/ws/rest/occurrence/get?key=624035465
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151220,Specimen,,12:20.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1790,1790,,http://data.gbif.org/occurrences/42726528,http://data.gbif.org/ws/rest/occurrence/get?key=42726528
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28259,Specimen,,21:12.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,Bryophyta,,,Pottiaceae,Didymodon,Japan,Japan,Sunosaki,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035633,http://data.gbif.org/ws/rest/occurrence/get?key=624035633
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135643,Specimen,,12:18.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/42724577,http://data.gbif.org/ws/rest/occurrence/get?key=42724577
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151217,Specimen,,12:20.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42726510,http://data.gbif.org/ws/rest/occurrence/get?key=42726510
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,5247,Specimen,,21:09.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,Bryophyta,,,Pottiaceae,Didymodon,Japan,Japan,Ichiihara Yahata-jinja,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380061747,http://data.gbif.org/ws/rest/occurrence/get?key=380061747
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151225,Specimen,,12:20.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42726566,http://data.gbif.org/ws/rest/occurrence/get?key=42726566
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17697,Specimen,,21:10.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,Bryophyta,,,Pottiaceae,Didymodon,Japan,Japan,Mt. Mitsuishi,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/624035204,http://data.gbif.org/ws/rest/occurrence/get?key=624035204
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26343,Specimen,,21:12.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,Bryophyta,,,Pottiaceae,Didymodon,Japan,Japan,Daijingu Awa Shirine,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035552,http://data.gbif.org/ws/rest/occurrence/get?key=624035552
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135665,Specimen,,12:18.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1080,1080,,http://data.gbif.org/occurrences/42724582,http://data.gbif.org/ws/rest/occurrence/get?key=42724582