Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995919GR11,Specimen,,11:15.0,,,Alnus   firma   Sieb.  et  Zucc.,,Alnus firma Sieb. & Zucc.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,"Kujyu Town, Naoiri County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187614,http://data.gbif.org/ws/rest/occurrence/get?key=150187614
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048526,Specimen,,26:21.0,G.Murata,,Alnus firma,,Alnus firma,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Shonokutu to Daifugen-dake",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521741,http://data.gbif.org/ws/rest/occurrence/get?key=323521741
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149755,Specimen,,27:35.0,,,Alnus firma,,Alnus firma,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Kuro-zawa.",,,Tochigi,Eastern Asia,Japan,139.417,36.8833,,,,,,,1190,1190,,http://data.gbif.org/occurrences/323529029,http://data.gbif.org/ws/rest/occurrence/get?key=323529029
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171027,Specimen,,24:49.0,,,Alnus firma,,Alnus firma,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuya.",,,Hyogo,Eastern Asia,Japan,134.467,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512755,http://data.gbif.org/ws/rest/occurrence/get?key=323512755
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115904,Specimen,,25:47.0,,,Alnus firma,,Alnus firma,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Upper stream of the Tai-no-Ko River",,,Kagoshima,Eastern Asia,Japan,130.533,30.2833,,,,,,,1370,1370,,http://data.gbif.org/occurrences/323518540,http://data.gbif.org/ws/rest/occurrence/get?key=323518540
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123037,Specimen,,17:30.0,,,Alnus firma,,Alnus firma,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Kasai-shi, Nishi-osa-cho.",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,70,100,,http://data.gbif.org/occurrences/323446771,http://data.gbif.org/ws/rest/occurrence/get?key=323446771
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124140,Specimen,,21:11.0,,,Alnus firma,,Alnus firma,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Funasaka.",,,Hyogo,Eastern Asia,Japan,135.283,34.7833,,,,,,,500,600,,http://data.gbif.org/occurrences/323486722,http://data.gbif.org/ws/rest/occurrence/get?key=323486722
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049131,Specimen,,26:21.0,G.Murata,,Alnus firma,,Alnus firma,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Shonokutu to Daifugen-dake",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521740,http://data.gbif.org/ws/rest/occurrence/get?key=323521740
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123038,Specimen,,17:30.0,,,Alnus firma,,Alnus firma,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Kasai-shi, Nishi-osa-cho.",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,70,100,,http://data.gbif.org/occurrences/323446773,http://data.gbif.org/ws/rest/occurrence/get?key=323446773
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014419,Specimen,,23:57.0,,,Alnus firma,,Alnus firma,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,HONSHU. Pref.Oosaka: Mt.Kongo-san.,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508291,http://data.gbif.org/ws/rest/occurrence/get?key=323508291
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149714,Specimen,,27:35.0,,,Alnus firma,,Alnus firma,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Umasaka-zawa.",,,Tochigi,Eastern Asia,Japan,139.483,36.95,,,,,,,1370,1370,,http://data.gbif.org/occurrences/323529065,http://data.gbif.org/ws/rest/occurrence/get?key=323529065
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049395,Specimen,,27:31.0,G.Murata,,Alnus firma,,Alnus firma,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Shiraki to Tanokuchi, Tsuruga-dake",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528624,http://data.gbif.org/ws/rest/occurrence/get?key=323528624
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw16825,Specimen,,18:38.0,,,Alnus firma,,Alnus firma,Plantae,,Dicotyledonae,Fagales,Betulaceae,Alnus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243090197,http://data.gbif.org/ws/rest/occurrence/get?key=243090197
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2734,Specimen,,15:08.0,,,Alnus firma S. et Z.,S. et Z.,Alnus firma S. & Z.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Mt. Aso,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103722,http://data.gbif.org/ws/rest/occurrence/get?key=295103722
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14374,Specimen,,15:08.0,,,Alnus firma S. et Z.,S. et Z.,Alnus firma S. & Z.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103813,http://data.gbif.org/ws/rest/occurrence/get?key=295103813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14499,Specimen,,15:08.0,,,Alnus firma S. et Z.,S. et Z.,Alnus firma S. & Z.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Mt. Kirishima-yama,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103816,http://data.gbif.org/ws/rest/occurrence/get?key=295103816
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14509,Specimen,,15:08.0,,,Alnus firma S. et Z.,S. et Z.,Alnus firma S. & Z.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Mt. Takakuma-yama,Kimotsuki-gun,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103817,http://data.gbif.org/ws/rest/occurrence/get?key=295103817
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34743,Specimen,,15:09.0,,,Alnus firma S. et Z.,S. et Z.,Alnus firma S. & Z.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Mt. Utsugi-dake,Komagane-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103948,http://data.gbif.org/ws/rest/occurrence/get?key=295103948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65585,Specimen,,15:10.0,,,Alnus firma S. et Z.,S. et Z.,Alnus firma S. & Z.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104189,http://data.gbif.org/ws/rest/occurrence/get?key=295104189
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48863,Specimen,,15:09.0,,,Alnus firma S. et Z.,S. et Z.,Alnus firma S. & Z.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104065,http://data.gbif.org/ws/rest/occurrence/get?key=295104065
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71950,Specimen,,15:10.0,,,Alnus firma S. et Z.,,Alnus firma S. & Z.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Todai,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104257,http://data.gbif.org/ws/rest/occurrence/get?key=295104257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14375,Specimen,,15:08.0,,,Alnus firma S. et Z.,S. et Z.,Alnus firma S. & Z.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Mt. Kirishima-yama,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103814,http://data.gbif.org/ws/rest/occurrence/get?key=295103814
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71951,Specimen,,15:10.0,,,Alnus firma S. et Z.,,Alnus firma S. & Z.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Todai,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104258,http://data.gbif.org/ws/rest/occurrence/get?key=295104258
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21748,Specimen,,15:08.0,,,Alnus firma S. et Z.,S. et Z.,Alnus firma S. & Z.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Mt. Kongo-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103856,http://data.gbif.org/ws/rest/occurrence/get?key=295103856
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55969,Specimen,,15:09.0,,,Alnus firma S. et Z.,S. et Z.,Alnus firma S. & Z.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Usui-gun Matsuidamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104099,http://data.gbif.org/ws/rest/occurrence/get?key=295104099
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71954,Specimen,,15:10.0,,,Alnus firma S. et Z.,,Alnus firma S. & Z.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Todai,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104259,http://data.gbif.org/ws/rest/occurrence/get?key=295104259
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45605,Specimen,,15:09.0,,,Alnus firma S. et Z.,S. et Z.,Alnus firma S. & Z.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104040,http://data.gbif.org/ws/rest/occurrence/get?key=295104040
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22590,Specimen,,52:08.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,Yonaihata,Yama-gun Atsushiokanomura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090570,http://data.gbif.org/ws/rest/occurrence/get?key=393090570
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6203,Specimen,,52:05.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089881,http://data.gbif.org/ws/rest/occurrence/get?key=393089881
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,66,Specimen,,52:04.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562795,http://data.gbif.org/ws/rest/occurrence/get?key=353562795
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6193,Specimen,,52:05.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089871,http://data.gbif.org/ws/rest/occurrence/get?key=393089871
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6195,Specimen,,52:05.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089873,http://data.gbif.org/ws/rest/occurrence/get?key=393089873
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,61,Specimen,,52:04.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562790,http://data.gbif.org/ws/rest/occurrence/get?key=353562790
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22591,Specimen,,52:08.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,Yonaihata,Yama-gun Atsushiokanomura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090571,http://data.gbif.org/ws/rest/occurrence/get?key=393090571
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6194,Specimen,,52:05.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089872,http://data.gbif.org/ws/rest/occurrence/get?key=393089872
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,65,Specimen,,52:04.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562794,http://data.gbif.org/ws/rest/occurrence/get?key=353562794
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,62,Specimen,,52:04.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562791,http://data.gbif.org/ws/rest/occurrence/get?key=353562791
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,67,Specimen,,52:04.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562796,http://data.gbif.org/ws/rest/occurrence/get?key=353562796
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6198,Specimen,,52:05.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,Kamabuse-toge pass,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089876,http://data.gbif.org/ws/rest/occurrence/get?key=393089876
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6196,Specimen,,52:05.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089874,http://data.gbif.org/ws/rest/occurrence/get?key=393089874
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6201,Specimen,,52:05.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089879,http://data.gbif.org/ws/rest/occurrence/get?key=393089879
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,63,Specimen,,52:04.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562792,http://data.gbif.org/ws/rest/occurrence/get?key=353562792
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,59,Specimen,,52:04.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562788,http://data.gbif.org/ws/rest/occurrence/get?key=353562788
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6202,Specimen,,52:05.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089880,http://data.gbif.org/ws/rest/occurrence/get?key=393089880
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6200,Specimen,,52:05.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,Akazawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089878,http://data.gbif.org/ws/rest/occurrence/get?key=393089878
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6191,Specimen,,52:05.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089869,http://data.gbif.org/ws/rest/occurrence/get?key=393089869
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22589,Specimen,,52:08.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,Yonaihata,Yama-gun Atsushiokanomura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090569,http://data.gbif.org/ws/rest/occurrence/get?key=393090569
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6199,Specimen,,52:05.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089877,http://data.gbif.org/ws/rest/occurrence/get?key=393089877
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22588,Specimen,,52:08.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,Myoho-mine,Higashimuro-gun Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090567,http://data.gbif.org/ws/rest/occurrence/get?key=393090567
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,60,Specimen,,52:04.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562789,http://data.gbif.org/ws/rest/occurrence/get?key=353562789
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6192,Specimen,,52:05.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089870,http://data.gbif.org/ws/rest/occurrence/get?key=393089870