Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105632,Specimen,,17:48.0,,,Circaea cordata,,Circaea cordata,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku,",,,Hyogo,Eastern Asia,Japan,135.15,34.75,,,,,,,150,180,,http://data.gbif.org/occurrences/323450737,http://data.gbif.org/ws/rest/occurrence/get?key=323450737
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166016,Specimen,,21:06.0,,,Circaea cordata,,Circaea cordata,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Hyogo Pref.; Mt.Funakoshi, Nanko-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323485914,http://data.gbif.org/ws/rest/occurrence/get?key=323485914
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166962,Specimen,,24:39.0,,,Circaea cordata,,Circaea cordata,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Hyogo Pref.; Kinomidani, Obie, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323511929,http://data.gbif.org/ws/rest/occurrence/get?key=323511929
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167795,Specimen,,18:37.0,,,Circaea cordata,,Circaea cordata,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323459847,http://data.gbif.org/ws/rest/occurrence/get?key=323459847
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166201,Specimen,,24:40.0,,,Circaea cordata,,Circaea cordata,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Hyogo Pref.; Kirigataki, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.467,35.45,,,,,,,,,,http://data.gbif.org/occurrences/323511994,http://data.gbif.org/ws/rest/occurrence/get?key=323511994
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050225,Specimen,,22:00.0,,,Circaea cordata,,Circaea cordata,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Itoi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496278,http://data.gbif.org/ws/rest/occurrence/get?key=323496278
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134570,Specimen,,23:00.0,,,Circaea cordata,,Circaea cordata,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Iizumi-cho, Ichishi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/323503325,http://data.gbif.org/ws/rest/occurrence/get?key=323503325
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007484,Specimen,,18:58.0,,,Circaea cordata,,Circaea cordata,Plantae,Magnoliophyta,,,Onagraceae,Circaea,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323463538,http://data.gbif.org/ws/rest/occurrence/get?key=323463538
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Ugo,,,,00:00.0,S,S-Vascular,S-PL-10714,Specimen,,23:21.0,,,Circaea cordata,,Circaea cordata,Plantae,,,,,Circaea,Japan,Japan,"Japan: Yushun, Kudo",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200102303,http://data.gbif.org/ws/rest/occurrence/get?key=200102303
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13489,Specimen,,52:29.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095144,http://data.gbif.org/ws/rest/occurrence/get?key=393095144
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23210,Specimen,,59:35.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232338,http://data.gbif.org/ws/rest/occurrence/get?key=204232338
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74379,Specimen,,59:33.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Circaea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882887,http://data.gbif.org/ws/rest/occurrence/get?key=93882887
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2552,Specimen,,52:27.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564153,http://data.gbif.org/ws/rest/occurrence/get?key=353564153
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13490,Specimen,,52:29.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095145,http://data.gbif.org/ws/rest/occurrence/get?key=393095145
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2556,Specimen,,52:27.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564157,http://data.gbif.org/ws/rest/occurrence/get?key=353564157
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2553,Specimen,,52:27.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564154,http://data.gbif.org/ws/rest/occurrence/get?key=353564154
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74381,Specimen,,59:33.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Circaea,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882889,http://data.gbif.org/ws/rest/occurrence/get?key=93882889
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41538,Specimen,,59:36.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232658,http://data.gbif.org/ws/rest/occurrence/get?key=204232658
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2554,Specimen,,52:27.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Tano-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564155,http://data.gbif.org/ws/rest/occurrence/get?key=353564155
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5248,Specimen,,59:34.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Senboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232225,http://data.gbif.org/ws/rest/occurrence/get?key=204232225
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13491,Specimen,,52:29.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095146,http://data.gbif.org/ws/rest/occurrence/get?key=393095146
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25016,Specimen,,52:30.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095438,http://data.gbif.org/ws/rest/occurrence/get?key=393095438
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74369,Specimen,,59:33.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Circaea,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882886,http://data.gbif.org/ws/rest/occurrence/get?key=93882886
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74400,Specimen,,59:33.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Circaea,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882890,http://data.gbif.org/ws/rest/occurrence/get?key=93882890
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2555,Specimen,,52:27.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Kofu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564156,http://data.gbif.org/ws/rest/occurrence/get?key=353564156
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30205,Specimen,,59:35.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Senboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232549,http://data.gbif.org/ws/rest/occurrence/get?key=204232549
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117971,Specimen,,59:36.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Circaea,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232747,http://data.gbif.org/ws/rest/occurrence/get?key=204232747
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13488,Specimen,,52:29.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095143,http://data.gbif.org/ws/rest/occurrence/get?key=393095143
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74380,Specimen,,59:33.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Circaea,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882896,http://data.gbif.org/ws/rest/occurrence/get?key=93882896
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1180,Specimen,,37:37.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Onagraceae,Circaea,Japan,Japan,,Minamikoma-gun Hayakawacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182323,http://data.gbif.org/ws/rest/occurrence/get?key=380182323
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1181,Specimen,,37:37.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Onagraceae,Circaea,Japan,Japan,,Iwata-gun Misakubocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182324,http://data.gbif.org/ws/rest/occurrence/get?key=380182324
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1179,Specimen,,37:37.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Onagraceae,Circaea,Japan,Japan,,Iwata-gun Misakubocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182322,http://data.gbif.org/ws/rest/occurrence/get?key=380182322
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071913,Specimen,,34:33.0,,,Circaea cordata Royle,,Circaea cordata Royle,Plantae,Spermatophyta,,,Onagraceae,Circaea,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5328,138.473,,45678,54,,,,1200,,,http://data.gbif.org/occurrences/188201746,http://data.gbif.org/ws/rest/occurrence/get?key=188201746
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050447,Specimen,,34:35.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Circaea,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295233221,http://data.gbif.org/ws/rest/occurrence/get?key=295233221
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036731,Specimen,,34:37.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Circaea,Japan,Japan,"Kuresaka Pass,Iriyama",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1080,1080,,http://data.gbif.org/occurrences/394054047,http://data.gbif.org/ws/rest/occurrence/get?key=394054047
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006009,Specimen,,34:36.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Circaea,Japan,Japan,"Hataya Power Plant, Ikahara,Tonemachi-Hiragawa",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394053841,http://data.gbif.org/ws/rest/occurrence/get?key=394053841
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036751,Specimen,,34:37.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Circaea,Japan,Japan,"Tanbara,Kami-hocchi-machi",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/394054048,http://data.gbif.org/ws/rest/occurrence/get?key=394054048
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64168,Specimen,,51:29.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,,,,ONAGRACEAE,Circaea,Japan,Japan,"Kitashiobara-mura, Hibara, Goshikinuma, Bishamon-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,790,,,http://data.gbif.org/occurrences/391289395,http://data.gbif.org/ws/rest/occurrence/get?key=391289395
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6695,Specimen,,51:23.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,,,,ONAGRACEAE,Circaea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kobiragata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090924,http://data.gbif.org/ws/rest/occurrence/get?key=238090924
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6694,Specimen,,51:23.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,,,,ONAGRACEAE,Circaea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kobiragata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090923,http://data.gbif.org/ws/rest/occurrence/get?key=238090923
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62889,Specimen,,51:27.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,,,,ONAGRACEAE,Circaea,Japan,Japan,Mt. Hanmen-yama.,Asahikawa-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289031,http://data.gbif.org/ws/rest/occurrence/get?key=391289031
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6696,Specimen,,51:23.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,,,,ONAGRACEAE,Circaea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kobiragata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090925,http://data.gbif.org/ws/rest/occurrence/get?key=238090925
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011148,Specimen,,22:15.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Onagraceae,Circaea,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129008,http://data.gbif.org/ws/rest/occurrence/get?key=150129008
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011150,Specimen,,22:15.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Onagraceae,Circaea,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129010,http://data.gbif.org/ws/rest/occurrence/get?key=150129010
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037740,Specimen,,22:16.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Onagraceae,Circaea,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129208,http://data.gbif.org/ws/rest/occurrence/get?key=150129208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011151,Specimen,,22:15.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Onagraceae,Circaea,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129011,http://data.gbif.org/ws/rest/occurrence/get?key=150129011
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031456,Specimen,,22:16.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Onagraceae,Circaea,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/150129184,http://data.gbif.org/ws/rest/occurrence/get?key=150129184
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1105632,Specimen,,25:06.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-aina",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,180,,http://data.gbif.org/occurrences/238047788,http://data.gbif.org/ws/rest/occurrence/get?key=238047788
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1030674,Specimen,,25:06.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Kobe-shi, Kita-ku, Yamada-cho, Tsukuhara, Shibure-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/238047790,http://data.gbif.org/ws/rest/occurrence/get?key=238047790
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1014930,Specimen,,25:06.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Taki-gun, Tannan-cho, Mananjo, Mt.Ryuzoji-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047845,http://data.gbif.org/ws/rest/occurrence/get?key=238047845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166962,Specimen,,25:06.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Hikami-gun, Aogaki-cho, Obie, Kinomidani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047884,http://data.gbif.org/ws/rest/occurrence/get?key=238047884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1167795,Specimen,,25:06.0,,,Circaea cordata Royle,Royle,Circaea cordata Royle,Plantae,,,,Onagraceae,Circaea,Japan,Japan,,"Mihara-gun, Nandan-cho, Mt.Yuzuriha",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047882,http://data.gbif.org/ws/rest/occurrence/get?key=238047882