Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15721,,00:00.0,CBG,132620,9306523,Specimen,,57:19.0,M.M. [M. Mizutani],,Kurzia makinoana,(Steph.) Grolle,Kurzia makinoana,Plantae,,,,Lepidoziaceae,Kurzia,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Iwai-dani.",,,,Eastern Asia,Australia,,,,,,,,,250,-350,,http://data.gbif.org/occurrences/38813030,http://data.gbif.org/ws/rest/occurrence/get?key=38813030
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15896,,00:00.0,CBG,132652,9306536,Specimen,,57:19.0,M.M. [M. Mizutani],,Kurzia makinoana,(Steph.) Grolle,Kurzia makinoana,Plantae,,,,Lepidoziaceae,Kurzia,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Isitsukuri-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-220,,http://data.gbif.org/occurrences/38813032,http://data.gbif.org/ws/rest/occurrence/get?key=38813032
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15344,,00:00.0,CBG,132533,9204947,Specimen,,57:19.0,"Mizutani, M.",,Kurzia makinoana,(Steph.) Grolle,Kurzia makinoana,Plantae,,,,Lepidoziaceae,Kurzia,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Shimoya.",,,,Eastern Asia,Australia,,,,,,,,,150,-200,,http://data.gbif.org/occurrences/38812957,http://data.gbif.org/ws/rest/occurrence/get?key=38812957
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,980,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.233,135.187,,44955,21,,,,,,,http://data.gbif.org/occurrences/43682797,http://data.gbif.org/ws/rest/occurrence/get?key=43682797
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,960,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43682765,http://data.gbif.org/ws/rest/occurrence/get?key=43682765
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,967,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/43682781,http://data.gbif.org/ws/rest/occurrence/get?key=43682781
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125126,Specimen,,40:33.0,,,Kurzia makinoana (Steph.) Grolle,(Steph.) Grolle,Kurzia makinoana (Steph.) Grolle,Plantae,Bryophyta,Hepaticae,,Lepidoziaceae,Kurzia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/237744423,http://data.gbif.org/ws/rest/occurrence/get?key=237744423
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1020,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43682860,http://data.gbif.org/ws/rest/occurrence/get?key=43682860
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,928,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1336,136.626,,45316,16,,,,,,,http://data.gbif.org/occurrences/43682723,http://data.gbif.org/ws/rest/occurrence/get?key=43682723
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,942,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4809,136.315,,45316,43,,,,,,,http://data.gbif.org/occurrences/43682739,http://data.gbif.org/ws/rest/occurrence/get?key=43682739
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,949,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43682749,http://data.gbif.org/ws/rest/occurrence/get?key=43682749
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,993,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9373,135.607,,44955,96,,,,,,,http://data.gbif.org/occurrences/43682816,http://data.gbif.org/ws/rest/occurrence/get?key=43682816
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1003,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3189,135.149,,44955,31,,,,,,,http://data.gbif.org/occurrences/43682832,http://data.gbif.org/ws/rest/occurrence/get?key=43682832
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1710,Specimen,,55:19.0,,,Kurzia makinoana (Steph.) Grolle,(Steph.) Grolle,Kurzia makinoana (Steph.) Grolle,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lepidoziaceae,Kurzia,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558362,http://data.gbif.org/ws/rest/occurrence/get?key=353558362
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,964,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.7032,135.703,,44955,77,,,,,,,http://data.gbif.org/occurrences/43682771,http://data.gbif.org/ws/rest/occurrence/get?key=43682771
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,961,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43682766,http://data.gbif.org/ws/rest/occurrence/get?key=43682766
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,968,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43682782,http://data.gbif.org/ws/rest/occurrence/get?key=43682782
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,936,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43682732,http://data.gbif.org/ws/rest/occurrence/get?key=43682732
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125992,Specimen,,40:36.0,,,Kurzia makinoana (Steph.) Grolle,(Steph.) Grolle,Kurzia makinoana (Steph.) Grolle,Plantae,Bryophyta,Hepaticopsida,,Lepidoziaceae,Kurzia,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,600,750,,http://data.gbif.org/occurrences/382445473,http://data.gbif.org/ws/rest/occurrence/get?key=382445473
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1018,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43682858,http://data.gbif.org/ws/rest/occurrence/get?key=43682858
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,994,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9631,135.412,,44955,94,,,,,,,http://data.gbif.org/occurrences/43682819,http://data.gbif.org/ws/rest/occurrence/get?key=43682819
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1019,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43682859,http://data.gbif.org/ws/rest/occurrence/get?key=43682859
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,952,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.4858,135.32,,45315,43,,,,,,,http://data.gbif.org/occurrences/43682754,http://data.gbif.org/ws/rest/occurrence/get?key=43682754
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1004,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6122,134.632,,45314,66,,,,,,,http://data.gbif.org/occurrences/43682834,http://data.gbif.org/ws/rest/occurrence/get?key=43682834
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,979,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.22,135.599,,44955,25,,,,,,,http://data.gbif.org/occurrences/43682796,http://data.gbif.org/ws/rest/occurrence/get?key=43682796
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,990,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43682812,http://data.gbif.org/ws/rest/occurrence/get?key=43682812
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,938,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43682735,http://data.gbif.org/ws/rest/occurrence/get?key=43682735
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,950,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43682751,http://data.gbif.org/ws/rest/occurrence/get?key=43682751
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1000,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4591,135.463,,44955,44,,,,,,,http://data.gbif.org/occurrences/43682828,http://data.gbif.org/ws/rest/occurrence/get?key=43682828
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1009,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43682844,http://data.gbif.org/ws/rest/occurrence/get?key=43682844
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,981,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43682799,http://data.gbif.org/ws/rest/occurrence/get?key=43682799
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,992,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43682815,http://data.gbif.org/ws/rest/occurrence/get?key=43682815
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1017,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43682856,http://data.gbif.org/ws/rest/occurrence/get?key=43682856
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,962,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43682767,http://data.gbif.org/ws/rest/occurrence/get?key=43682767
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,969,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43682783,http://data.gbif.org/ws/rest/occurrence/get?key=43682783
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,931,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6561,136.234,,44956,62,,,,,,,http://data.gbif.org/occurrences/43682726,http://data.gbif.org/ws/rest/occurrence/get?key=43682726
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,945,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43682742,http://data.gbif.org/ws/rest/occurrence/get?key=43682742
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,955,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43682758,http://data.gbif.org/ws/rest/occurrence/get?key=43682758
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,965,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43682774,http://data.gbif.org/ws/rest/occurrence/get?key=43682774
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,929,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43682724,http://data.gbif.org/ws/rest/occurrence/get?key=43682724
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,943,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43682740,http://data.gbif.org/ws/rest/occurrence/get?key=43682740
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,973,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43682788,http://data.gbif.org/ws/rest/occurrence/get?key=43682788
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,985,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5902,135.945,,44595,59,,,,,,,http://data.gbif.org/occurrences/43682804,http://data.gbif.org/ws/rest/occurrence/get?key=43682804
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,953,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43682756,http://data.gbif.org/ws/rest/occurrence/get?key=43682756
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,951,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.8866,136.245,,44956,82,,,,,,,http://data.gbif.org/occurrences/43682752,http://data.gbif.org/ws/rest/occurrence/get?key=43682752
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125990,Specimen,,40:36.0,,,Kurzia makinoana (Steph.) Grolle,(Steph.) Grolle,Kurzia makinoana (Steph.) Grolle,Plantae,Bryophyta,Hepaticopsida,,Lepidoziaceae,Kurzia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/382445470,http://data.gbif.org/ws/rest/occurrence/get?key=382445470
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,975,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43682791,http://data.gbif.org/ws/rest/occurrence/get?key=43682791
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1711,Specimen,,55:19.0,,,Kurzia makinoana (Steph.) Grolle,(Steph.) Grolle,Kurzia makinoana (Steph.) Grolle,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lepidoziaceae,Kurzia,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558363,http://data.gbif.org/ws/rest/occurrence/get?key=353558363
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1011,Specimen,,47:27.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9208,135.353,,44955,93,,,,,,,http://data.gbif.org/occurrences/43682848,http://data.gbif.org/ws/rest/occurrence/get?key=43682848
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,970,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43682784,http://data.gbif.org/ws/rest/occurrence/get?key=43682784
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,982,Specimen,,47:26.0,,,Kurzia makinoana (STEPH.) GROLLE,,Kurzia makinoana (Steph.) Grolle,Plantae,,,,Lepidoziaceae,Kurzia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43682800,http://data.gbif.org/ws/rest/occurrence/get?key=43682800