Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031556,Specimen,,22:16.0,,,Chrysanthemum japonense (Makino) Nakai  var. ashizuriense Kitam.,(Makino) Nakai,Chrysanthemum japonense var. ashizuriense Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Chrysanthemum,Japan,Japan,,Sukumo City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129170,http://data.gbif.org/ws/rest/occurrence/get?key=150129170
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040147,Specimen,,22:16.0,,,Chrysanthemum japonense (Makino) Nakai  var. ashizuriense Kitam.,(Makino) Nakai,Chrysanthemum japonense var. ashizuriense Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Chrysanthemum,Japan,Japan,,Sukumo City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129234,http://data.gbif.org/ws/rest/occurrence/get?key=150129234
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054084,Specimen,,22:16.0,,,Chrysanthemum japonense (Makino) Nakai  var. ashizuriense Kitam.,(Makino) Nakai,Chrysanthemum japonense var. ashizuriense Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Chrysanthemum,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129363,http://data.gbif.org/ws/rest/occurrence/get?key=150129363
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046205,Specimen,,22:16.0,,,Chrysanthemum japonense (Makino) Nakai  var. ashizuriense Kitam.,(Makino) Nakai,Chrysanthemum japonense var. ashizuriense Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Chrysanthemum,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129350,http://data.gbif.org/ws/rest/occurrence/get?key=150129350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032486,Specimen,,22:16.0,,,Chrysanthemum japonense (Makino) Nakai  var. ashizuriense Kitam.,(Makino) Nakai,Chrysanthemum japonense var. ashizuriense Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Chrysanthemum,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129192,http://data.gbif.org/ws/rest/occurrence/get?key=150129192
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054076,Specimen,,22:16.0,,,Chrysanthemum japonense (Makino) Nakai  var. ashizuriense Kitam.,(Makino) Nakai,Chrysanthemum japonense var. ashizuriense Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Chrysanthemum,Japan,Japan,,Otsuki-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129365,http://data.gbif.org/ws/rest/occurrence/get?key=150129365
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003849B,Specimen,,03:12.0,,,Chrysanthemum japonense (Makino) Nakai var. ashizuriense Kitam.,(Makino) Nakai,Chrysanthemum japonense var. ashizuriense Kitam.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276626,http://data.gbif.org/ws/rest/occurrence/get?key=354276626
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5181,Specimen,,37:34.0,,,Chrysanthemum japonense (Makino) Nakai var. ashizuriense Kitam.,(Makino) Nakai,Chrysanthemum japonense var. ashizuriense Kitam.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,33.5717,133.556,,44593,55,,,,,,,http://data.gbif.org/occurrences/287493836,http://data.gbif.org/ws/rest/occurrence/get?key=287493836
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171007,Specimen,,03:11.0,,,Chrysanthemum japonense (Makino) Nakai var. ashizuriense Kitam.,,Chrysanthemum japonense var. ashizuriense Kitam.,Plantae,,,Campanulales,Compositae,Chrysanthemum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961337,http://data.gbif.org/ws/rest/occurrence/get?key=143961337
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003850A,Specimen,,03:12.0,,,Chrysanthemum japonense (Makino) Nakai var. ashizuriense Kitam.,(Makino) Nakai,Chrysanthemum japonense var. ashizuriense Kitam.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276628,http://data.gbif.org/ws/rest/occurrence/get?key=354276628
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175892,Specimen,,03:11.0,,,Chrysanthemum japonense (Makino) Nakai var. ashizuriense Kitam.,,Chrysanthemum japonense var. ashizuriense Kitam.,Plantae,,,Campanulales,Compositae,Chrysanthemum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961437,http://data.gbif.org/ws/rest/occurrence/get?key=143961437
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003850B,Specimen,,03:12.0,,,Chrysanthemum japonense (Makino) Nakai var. ashizuriense Kitam.,(Makino) Nakai,Chrysanthemum japonense var. ashizuriense Kitam.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276630,http://data.gbif.org/ws/rest/occurrence/get?key=354276630
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003850C,Specimen,,03:12.0,,,Chrysanthemum japonense (Makino) Nakai var. ashizuriense Kitam.,(Makino) Nakai,Chrysanthemum japonense var. ashizuriense Kitam.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276632,http://data.gbif.org/ws/rest/occurrence/get?key=354276632
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003849A,Specimen,,03:12.0,,,Chrysanthemum japonense (Makino) Nakai var. ashizuriense Kitam.,(Makino) Nakai,Chrysanthemum japonense var. ashizuriense Kitam.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276625,http://data.gbif.org/ws/rest/occurrence/get?key=354276625
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163900,Specimen,,24:06.0,,,Chrysanthemum japonense (Makino) Nakai var. ashizuriense Kitam.,,Chrysanthemum japonense var. ashizuriense Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Dendranthema,Japan,Japan,,Muroto-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809496,http://data.gbif.org/ws/rest/occurrence/get?key=388809496
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54894,Specimen,,17:26.0,,,Chrysanthemum ornatum Hemsl. var. ashizuriense Kitam.,Hemsl.,Chrysanthemum ornatum var. ashizuriense Kitam.,Plantae,,,,Asteraceae,Chrysanthemum,Japan,Japan,,Sukumo-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119882,http://data.gbif.org/ws/rest/occurrence/get?key=295119882
