Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Wright, C.",99,,,1805-06-14 00:00:00.0,K,Herbarium,K000758079,Specimen,,21:33.0,,,Pyrus ussuriensis Maxim. var. hondoensis (Nakai & Kikuchi) Rehder,(Nakai & Kikuchi) Rehder,Pyrus ussuriensis var. hondoensis (Nakai & Kikuchi) Rehder,Plantae,,,,ROSACEAE,Pyrus,Japan,Japan,Hakodate. Hakkaido,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442099265,http://data.gbif.org/ws/rest/occurrence/get?key=442099265
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Albrecht,s.n.,,,,K,Herbarium,K000758078,Specimen,,21:33.0,"Kikuchi, A.",,Pyrus ussuriensis Maxim. var. hondoensis (Nakai & Kikuchi) Rehder,(Nakai & Kikuchi) Rehder,Pyrus ussuriensis var. hondoensis (Nakai & Kikuchi) Rehder,Plantae,,,,ROSACEAE,Pyrus,Japan,Japan,"Japonia. Insula Jesso, circa Hakodate.",,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442099264,http://data.gbif.org/ws/rest/occurrence/get?key=442099264
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Maximowicz,s.n.,,,,K,Herbarium,K000758077,Specimen,,21:33.0,"Kikuchi, A.",,Pyrus ussuriensis Maxim. var. hondoensis (Nakai & Kikuchi) Rehder,(Nakai & Kikuchi) Rehder,Pyrus ussuriensis var. hondoensis (Nakai & Kikuchi) Rehder,Plantae,,,,ROSACEAE,Pyrus,Japan,Japan,Japonia. Hakodate.,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442099262,http://data.gbif.org/ws/rest/occurrence/get?key=442099262
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1600,Specimen,,53:27.0,,,Pyrus ussuriensis Maxim. var. hondoensis (Nakai et Kikuchi) Rehder,(Nakai et Kikuchi) Rehder,Pyrus ussuriensis var. hondoensis (Nakai & Kikuchi) Rehder,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Pyrus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566725,http://data.gbif.org/ws/rest/occurrence/get?key=353566725
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033563,Specimen,,35:32.0,,,Pyrus ussuriensis Maxim. var. hondoensis (Nakai et Kikuchi) Rehder,Maxim.,Pyrus ussuriensis var. hondoensis (Nakai & Kikuchi) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,Mt. Kanpo,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5153,138.644,,45678,56,,,,,,,http://data.gbif.org/occurrences/295236589,http://data.gbif.org/ws/rest/occurrence/get?key=295236589
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034458,Specimen,,35:33.0,,,Pyrus ussuriensis Maxim. var. hondoensis (Nakai et Kikuchi) Rehder,Maxim.,Pyrus ussuriensis var. hondoensis (Nakai & Kikuchi) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,"Iwozawa Stream,Kurabuchimachi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4233,138.651,,45678,46,,,,,,,http://data.gbif.org/occurrences/295236642,http://data.gbif.org/ws/rest/occurrence/get?key=295236642
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033642,Specimen,,35:32.0,,,Pyrus ussuriensis Maxim. var. hondoensis (Nakai et Kikuchi) Rehder,Maxim.,Pyrus ussuriensis var. hondoensis (Nakai & Kikuchi) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,"Kesamaruzawa Stream,Kurabuchimachi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4369,138.692,,45678,46,,,,,,,http://data.gbif.org/occurrences/295236594,http://data.gbif.org/ws/rest/occurrence/get?key=295236594
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011555,Specimen,,35:34.0,,,Pyrus ussuriensis Maxim. var. hondoensis (Nakai et Kikuchi) Rehder,Maxim.,Pyrus ussuriensis var. hondoensis (Nakai & Kikuchi) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,"E. of the 956 m Alt. Point,Fukurogura",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/394060201,http://data.gbif.org/ws/rest/occurrence/get?key=394060201
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005661,Specimen,,35:34.0,,,Pyrus ussuriensis Maxim. var. hondoensis (Nakai et Kikuchi) Rehder,Maxim.,Pyrus ussuriensis var. hondoensis (Nakai & Kikuchi) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,"Mt.Asamagakushi,Kita-karuizawa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/394060150,http://data.gbif.org/ws/rest/occurrence/get?key=394060150
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051395,Specimen,,35:33.0,,,Pyrus ussuriensis Maxim. var.hondoensis (Nakai et Kikuchi) Rehder,Maxim.,Pyrus ussuriensis var. hondoensis (Nakai & Kikuchi) Rehder,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Pyrus,Japan,Japan,Mt. Hanamagari,,,,Eastern Asia,Japan,36.4128,138.645,,45678,46,,,,,,,http://data.gbif.org/occurrences/295236709,http://data.gbif.org/ws/rest/occurrence/get?key=295236709
