Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000894,Specimen,,25:16.0,,,Cacalia farfaraefolia,,Cacalia farfaraefolia,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Campanulaceae,Compositae,Cacalia,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837225,http://data.gbif.org/ws/rest/occurrence/get?key=126837225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68588,Specimen,,16:51.0,,,Cacalia farfaraefolia S. et Z.,,Cacalia farfaraefolia S. & Z.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,Mt. Kanmuri-yama,Saeki-gun Yoshiwa-mura,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114586,http://data.gbif.org/ws/rest/occurrence/get?key=295114586
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39405,Specimen,,16:50.0,,,Cacalia farfaraefolia S. et Z.,S. et Z.,Cacalia farfaraefolia S. & Z.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,Mt. Tara-dake,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114397,http://data.gbif.org/ws/rest/occurrence/get?key=295114397
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74181,Specimen,,16:51.0,,,Cacalia farfaraefolia S. et Z.,,Cacalia farfaraefolia S. & Z.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,Mt. Kongo-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114625,http://data.gbif.org/ws/rest/occurrence/get?key=295114625
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4209,Specimen,,16:48.0,,,Cacalia farfaraefolia S. et Z.,S. et Z.,Cacalia farfaraefolia S. & Z.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,Mt. Wasamata-yama foot to Muso-Do cave,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114133,http://data.gbif.org/ws/rest/occurrence/get?key=295114133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10330,Specimen,,16:49.0,,,Cacalia farfaraefolia S. et Z.,S. et Z.,Cacalia farfaraefolia S. & Z.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114184,http://data.gbif.org/ws/rest/occurrence/get?key=295114184
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69340,Specimen,,16:51.0,,,Cacalia farfaraefolia S. et Z.,,Cacalia farfaraefolia S. & Z.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,Mt. Kanmuri-yama,Saeki-gun Yoshiwa-mura,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114594,http://data.gbif.org/ws/rest/occurrence/get?key=295114594
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55529,Specimen,,16:50.0,,,Cacalia farfaraefolia S. et Z.,S. et Z.,Cacalia farfaraefolia S. & Z.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114474,http://data.gbif.org/ws/rest/occurrence/get?key=295114474
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62234,Specimen,,16:50.0,,,Cacalia farfaraefolia S. et Z.,S. et Z.,Cacalia farfaraefolia S. & Z.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114529,http://data.gbif.org/ws/rest/occurrence/get?key=295114529
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68629,Specimen,,16:51.0,,,Cacalia farfaraefolia S. et Z.,,Cacalia farfaraefolia S. & Z.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,Mt. Kanmuri-yama,Saeki-gun Yoshiwa-mura,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114590,http://data.gbif.org/ws/rest/occurrence/get?key=295114590
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61222,Specimen,,16:50.0,,,Cacalia farfaraefolia S. et Z.,S. et Z.,Cacalia farfaraefolia S. & Z.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,Mt. Jakuchi-san,Kuga-gun Nishikicho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114518,http://data.gbif.org/ws/rest/occurrence/get?key=295114518
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62548,Specimen,,16:51.0,,,Cacalia farfaraefolia S. et Z.,S. et Z.,Cacalia farfaraefolia S. & Z.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,Mt. Jakuchi-san,Kuga-gun Nishikicho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114539,http://data.gbif.org/ws/rest/occurrence/get?key=295114539
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79167,Specimen,,16:51.0,,,Cacalia farfaraefolia S. et Z.,,Cacalia farfaraefolia S. & Z.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,Akka,Shimohei-gun Iwaizumi-cho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114667,http://data.gbif.org/ws/rest/occurrence/get?key=295114667
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3482,Specimen,,16:48.0,,,Cacalia farfaraefolia S. et Z.,S. et Z.,Cacalia farfaraefolia S. & Z.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114114,http://data.gbif.org/ws/rest/occurrence/get?key=295114114
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17843,Specimen,,52:19.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093025,http://data.gbif.org/ws/rest/occurrence/get?key=393093025
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17834,Specimen,,52:19.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,Ubukawa,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093010,http://data.gbif.org/ws/rest/occurrence/get?key=393093010
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17837,Specimen,,52:19.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093015,http://data.gbif.org/ws/rest/occurrence/get?key=393093015
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17827,Specimen,,52:19.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,Mt. Myohogatake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092999,http://data.gbif.org/ws/rest/occurrence/get?key=393092999
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17839,Specimen,,52:19.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,Mt. Kannokurayama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093018,http://data.gbif.org/ws/rest/occurrence/get?key=393093018
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17832,Specimen,,52:19.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093007,http://data.gbif.org/ws/rest/occurrence/get?key=393093007
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17840,Specimen,,52:19.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,Mt. Suwa-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093020,http://data.gbif.org/ws/rest/occurrence/get?key=393093020
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17836,Specimen,,52:19.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093014,http://data.gbif.org/ws/rest/occurrence/get?key=393093014
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24140,Specimen,,52:20.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093303,http://data.gbif.org/ws/rest/occurrence/get?key=393093303
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4974,Specimen,,52:18.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564459,http://data.gbif.org/ws/rest/occurrence/get?key=353564459
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17841,Specimen,,52:19.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,Iriyama-rindo foresty road,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093022,http://data.gbif.org/ws/rest/occurrence/get?key=393093022
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5548,Specimen,,52:18.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564560,http://data.gbif.org/ws/rest/occurrence/get?key=353564560
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17842,Specimen,,52:19.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093023,http://data.gbif.org/ws/rest/occurrence/get?key=393093023
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17828,Specimen,,52:19.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093001,http://data.gbif.org/ws/rest/occurrence/get?key=393093001
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17829,Specimen,,52:19.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093003,http://data.gbif.org/ws/rest/occurrence/get?key=393093003
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24142,Specimen,,52:20.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,On trail from Jumonji-toge Pass to Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093305,http://data.gbif.org/ws/rest/occurrence/get?key=393093305
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17826,Specimen,,52:19.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092997,http://data.gbif.org/ws/rest/occurrence/get?key=393092997
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24141,Specimen,,52:20.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093304,http://data.gbif.org/ws/rest/occurrence/get?key=393093304
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17830,Specimen,,52:19.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093004,http://data.gbif.org/ws/rest/occurrence/get?key=393093004
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17835,Specimen,,52:19.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093012,http://data.gbif.org/ws/rest/occurrence/get?key=393093012
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24143,Specimen,,52:20.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,Izuruyama,Nasu-gun,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093306,http://data.gbif.org/ws/rest/occurrence/get?key=393093306
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17838,Specimen,,52:19.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,Budo-toge Pass,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093017,http://data.gbif.org/ws/rest/occurrence/get?key=393093017
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17833,Specimen,,52:19.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093009,http://data.gbif.org/ws/rest/occurrence/get?key=393093009
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17831,Specimen,,52:19.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093006,http://data.gbif.org/ws/rest/occurrence/get?key=393093006
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105112,Specimen,,22:00.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Iwakura, Sasahara, Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43195964,http://data.gbif.org/ws/rest/occurrence/get?key=43195964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105088,Specimen,,22:00.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Higashiiyayama-son, Miyoshi-gun",Higashiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43195954,http://data.gbif.org/ws/rest/occurrence/get?key=43195954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105113,Specimen,,22:00.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Iwakura, Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43195965,http://data.gbif.org/ws/rest/occurrence/get?key=43195965
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105086,Specimen,,22:00.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,Koutsusan,,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43195951,http://data.gbif.org/ws/rest/occurrence/get?key=43195951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP107091,Specimen,,22:00.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Nishikuma, Monobe-son, Kami-gun",Monobe-son,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43196145,http://data.gbif.org/ws/rest/occurrence/get?key=43196145
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105106,Specimen,,22:00.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Koyadaira-son, Mima-gun",Koyadaira-son,,Tokushima,Eastern Asia,Japan,34.0693,134.155,,44954,1,,,,,,,http://data.gbif.org/occurrences/43195955,http://data.gbif.org/ws/rest/occurrence/get?key=43195955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105110,Specimen,,22:00.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Nikubuchitouge, Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43195960,http://data.gbif.org/ws/rest/occurrence/get?key=43195960
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP107094,Specimen,,22:00.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Tsunatsuke, Monobe-son, Kami-gun",Monobe-son,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43196147,http://data.gbif.org/ws/rest/occurrence/get?key=43196147
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105108,Specimen,,22:00.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Nikubuchitouge, Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43195958,http://data.gbif.org/ws/rest/occurrence/get?key=43195958