Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072000,Specimen,,35:23.0,,,Patrinia triloba (Miq.) Miq.  var. triloba,,Patrinia triloba var. triloba,Plantae,Spermatophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Kanbara,Mt. Asama-yama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4092,138.52,,45678,45,,,,,,,http://data.gbif.org/occurrences/188206856,http://data.gbif.org/ws/rest/occurrence/get?key=188206856
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003379,Specimen,,35:23.0,,,Patrinia triloba (Miq.) Miq.  var. triloba,,Patrinia triloba var. triloba,Plantae,Spermatophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Mt. Kurobidake, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5603,139.193,,45679,51,,,,,,,http://data.gbif.org/occurrences/188207764,http://data.gbif.org/ws/rest/occurrence/get?key=188207764
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066077,Specimen,,35:23.0,,,Patrinia triloba (Miq.) Miq.  var. triloba,,Patrinia triloba var. triloba,Plantae,Spermatophyta,,,Valerianaceae,Patrinia,Japan,Japan,Kusatsu-osawa,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6417,138.61,,45678,66,,,,,,,http://data.gbif.org/occurrences/188207828,http://data.gbif.org/ws/rest/occurrence/get?key=188207828
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085699,Specimen,,35:22.0,,,Patrinia triloba (Miq.) Miq.  var. triloba,,Patrinia triloba var. triloba,Plantae,Spermatophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Ashiomachi,Mt. Koshin",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.6731,139.361,,45679,63,,,,,,,http://data.gbif.org/occurrences/188205889,http://data.gbif.org/ws/rest/occurrence/get?key=188205889
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065802,Specimen,,35:23.0,,,Patrinia triloba (Miq.) Miq.  var. triloba,,Patrinia triloba var. triloba,Plantae,Spermatophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Mt. Kurobidake, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5603,139.193,,45679,51,,,,,,,http://data.gbif.org/occurrences/188207934,http://data.gbif.org/ws/rest/occurrence/get?key=188207934
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003793,Specimen,,35:23.0,,,Patrinia triloba (Miq.) Miq.  var. triloba,,Patrinia triloba var. triloba,Plantae,Spermatophyta,,,Valerianaceae,Patrinia,Japan,Japan,Foot of Mt. Nabewari of Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5047,139.134,,45679,51,,,,,,,http://data.gbif.org/occurrences/188207911,http://data.gbif.org/ws/rest/occurrence/get?key=188207911
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002976,Specimen,,35:22.0,,,Patrinia triloba (Miq.) Miq.  var. triloba,,Patrinia triloba var. triloba,Plantae,Spermatophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Iriyama,Nozori",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7067,138.641,,45678,76,,,,,,,http://data.gbif.org/occurrences/188206342,http://data.gbif.org/ws/rest/occurrence/get?key=188206342
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072032,Specimen,,35:23.0,,,Patrinia triloba (Miq.) Miq.  var. triloba,,Patrinia triloba var. triloba,Plantae,Spermatophyta,,,Valerianaceae,Patrinia,Japan,Japan,Mt. Moto-shirane-san,,,Gunma,Eastern Asia,Japan,36.6181,138.528,,45678,65,,,,,,,http://data.gbif.org/occurrences/188207976,http://data.gbif.org/ws/rest/occurrence/get?key=188207976
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071981,Specimen,,35:23.0,,,Patrinia triloba (Miq.) Miq.  var. triloba,,Patrinia triloba var. triloba,Plantae,Spermatophyta,,,Valerianaceae,Patrinia,Japan,Japan,Kanbara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4583,138.543,,45678,45,,,,1200,,,http://data.gbif.org/occurrences/188207398,http://data.gbif.org/ws/rest/occurrence/get?key=188207398
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006905,Specimen,,35:22.0,,,Patrinia triloba (Miq.) Miq.  var. triloba,,Patrinia triloba var. triloba,Plantae,Spermatophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Oshiozawa,Mt. Kana-dake",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.2053,138.725,,45678,27,,,,1000,,,http://data.gbif.org/occurrences/188206438,http://data.gbif.org/ws/rest/occurrence/get?key=188206438
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000133,Specimen,,35:23.0,,,Patrinia triloba (Miq.) Miq.  var. triloba,,Patrinia triloba var. triloba,Plantae,Spermatophyta,,,Valerianaceae,Patrinia,Japan,Japan,Kurumasaka Pass,,,,Eastern Asia,Japan,36.4044,138.469,,45678,44,,,,,,,http://data.gbif.org/occurrences/188207978,http://data.gbif.org/ws/rest/occurrence/get?key=188207978
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066328,Specimen,,35:23.0,,,Patrinia triloba (Miq.) Miq.  var. triloba,,Patrinia triloba var. triloba,Plantae,Spermatophyta,,,Valerianaceae,Patrinia,Japan,Japan,Mt. Moto-shirane-san,,,Gunma,Eastern Asia,Japan,36.6181,138.528,,45678,65,,,,,,,http://data.gbif.org/occurrences/188207814,http://data.gbif.org/ws/rest/occurrence/get?key=188207814
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6253,Specimen,,52:44.0,,,Patrinia triloba (Miq.) Miq.  var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,,,,VALERIANACEAE,Patrinia,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096502,http://data.gbif.org/ws/rest/occurrence/get?key=238096502
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6252,Specimen,,52:44.0,,,Patrinia triloba (Miq.) Miq.  var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,,,,VALERIANACEAE,Patrinia,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096501,http://data.gbif.org/ws/rest/occurrence/get?key=238096501
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035458,Specimen,,35:26.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,"Mt. Ojikazawa-no-atama,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/394059319,http://data.gbif.org/ws/rest/occurrence/get?key=394059319
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059307,Specimen,,35:24.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234494763,http://data.gbif.org/ws/rest/occurrence/get?key=234494763
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037140,Specimen,,35:26.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,"The upper reaches of Tanigawa Stream,Tonemachi-Hiragawa",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,810,810,,http://data.gbif.org/occurrences/394059361,http://data.gbif.org/ws/rest/occurrence/get?key=394059361
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010443,Specimen,,35:26.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,"Mt. Monomi,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/394059249,http://data.gbif.org/ws/rest/occurrence/get?key=394059249
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032075,Specimen,,35:24.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Mt. Tanigawa-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8342,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/234494818,http://data.gbif.org/ws/rest/occurrence/get?key=234494818
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052837,Specimen,,35:25.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295236157,http://data.gbif.org/ws/rest/occurrence/get?key=295236157
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051432,Specimen,,35:25.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Mt. Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295236121,http://data.gbif.org/ws/rest/occurrence/get?key=295236121
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058523,Specimen,,35:24.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,"The ridge between Okihotaka and Ienokushi, Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.8044,139.136,,45679,81,,,,,,,http://data.gbif.org/occurrences/234494880,http://data.gbif.org/ws/rest/occurrence/get?key=234494880
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053946,Specimen,,35:25.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,"Mt. Soma, Mt. Haruna",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4744,138.901,,45678,49,,,,,,,http://data.gbif.org/occurrences/295236195,http://data.gbif.org/ws/rest/occurrence/get?key=295236195
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034700,Specimen,,35:25.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,"Uramyogi, Mt. Myogi,Goryo",Annaka-shi,,Gunma,Eastern Asia,Japan,36.2989,138.74,,45678,27,,,,,,,http://data.gbif.org/occurrences/295236047,http://data.gbif.org/ws/rest/occurrence/get?key=295236047
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060294,Specimen,,35:24.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,The peak of Mt. Yunomaru,,,,Eastern Asia,Japan,36.4347,138.401,,45678,44,,,,,,,http://data.gbif.org/occurrences/234494583,http://data.gbif.org/ws/rest/occurrence/get?key=234494583
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053753,Specimen,,35:25.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Mt. Arafune,,,,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295236188,http://data.gbif.org/ws/rest/occurrence/get?key=295236188
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060096,Specimen,,35:23.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,"The peak of Mt.Kurobi, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5603,139.193,,45679,51,,,,,,,http://data.gbif.org/occurrences/234494577,http://data.gbif.org/ws/rest/occurrence/get?key=234494577
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013003,Specimen,,35:26.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,"Gunkai-o-ne Ridge, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1910,1910,,http://data.gbif.org/occurrences/394059304,http://data.gbif.org/ws/rest/occurrence/get?key=394059304
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050042,Specimen,,35:25.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295236083,http://data.gbif.org/ws/rest/occurrence/get?key=295236083
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031695,Specimen,,35:24.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,"Hanashiki Spa,iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6472,138.649,,45678,66,,,,,,,http://data.gbif.org/occurrences/234494689,http://data.gbif.org/ws/rest/occurrence/get?key=234494689
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052550,Specimen,,35:25.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295236149,http://data.gbif.org/ws/rest/occurrence/get?key=295236149
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050261,Specimen,,35:25.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Mt. Kurobi in Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5603,139.193,,45679,51,,,,,,,http://data.gbif.org/occurrences/295236091,http://data.gbif.org/ws/rest/occurrence/get?key=295236091
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035842,Specimen,,35:26.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,"Fukasawa-deai, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1240,1240,,http://data.gbif.org/occurrences/394059326,http://data.gbif.org/ws/rest/occurrence/get?key=394059326
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036476,Specimen,,35:26.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,"Fuji-do Cave,Kawawa",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,790,790,,http://data.gbif.org/occurrences/394059344,http://data.gbif.org/ws/rest/occurrence/get?key=394059344
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035402,Specimen,,35:26.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,"Mt. Shimotsugo,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/394059316,http://data.gbif.org/ws/rest/occurrence/get?key=394059316
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036859,Specimen,,35:26.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Kobokuchi-zawa Stream,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/394059355,http://data.gbif.org/ws/rest/occurrence/get?key=394059355
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059013,Specimen,,35:23.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,The peak of Mt. Hotaka,,,Gunma,Eastern Asia,Japan,36.4108,138.646,,45678,46,,,,,,,http://data.gbif.org/occurrences/234494565,http://data.gbif.org/ws/rest/occurrence/get?key=234494565
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035203,Specimen,,35:25.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295236054,http://data.gbif.org/ws/rest/occurrence/get?key=295236054
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034722,Specimen,,35:25.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,"Mt. Minagasawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9878,139.134,,45679,91,,,,,,,http://data.gbif.org/occurrences/295236050,http://data.gbif.org/ws/rest/occurrence/get?key=295236050
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034450,Specimen,,35:24.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Mt. Tsuno-ochi,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4211,138.688,,45678,46,,,,,,,http://data.gbif.org/occurrences/295236043,http://data.gbif.org/ws/rest/occurrence/get?key=295236043
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056194,Specimen,,35:24.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234494845,http://data.gbif.org/ws/rest/occurrence/get?key=234494845
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057806,Specimen,,35:23.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Mt. Inafukumi,,,Gunma,Eastern Asia,Japan,36.1706,138.827,,45678,18,,,,,,,http://data.gbif.org/occurrences/234494544,http://data.gbif.org/ws/rest/occurrence/get?key=234494544
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052109,Specimen,,35:25.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,The peak of Mt. Hanamagari,,,Gunma,Eastern Asia,Japan,36.4108,138.645,,45678,46,,,,,,,http://data.gbif.org/occurrences/295236140,http://data.gbif.org/ws/rest/occurrence/get?key=295236140
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032318,Specimen,,35:23.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,"Takino-sawa Stream, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9425,139.209,,45679,92,,,,,,,http://data.gbif.org/occurrences/234494443,http://data.gbif.org/ws/rest/occurrence/get?key=234494443
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032937,Specimen,,35:24.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,"Mt. Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4336,138.405,,45678,44,,,,,,,http://data.gbif.org/occurrences/234494712,http://data.gbif.org/ws/rest/occurrence/get?key=234494712
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198754,Specimen,,27:40.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372190,http://data.gbif.org/ws/rest/occurrence/get?key=177372190