Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131315,Specimen,,18:54.0,Y.Fujimoto,,Alnus trabeculosa,,Alnus trabeculosa,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462888,http://data.gbif.org/ws/rest/occurrence/get?key=323462888
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077406,Specimen,,18:56.0,,,Alnus trabeculosa,,Alnus trabeculosa,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9167,,,,,,,200,200,,http://data.gbif.org/occurrences/323463099,http://data.gbif.org/ws/rest/occurrence/get?key=323463099
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155561,Specimen,,20:06.0,,,Alnus trabeculosa,,Alnus trabeculosa,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,35.4833,,,,,,,120,120,,http://data.gbif.org/occurrences/323475377,http://data.gbif.org/ws/rest/occurrence/get?key=323475377
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068309,Specimen,,27:00.0,M.Hashimoto,,Alnus trabeculosa,,Alnus trabeculosa,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref.Hyogo;Kamisasori,Takarazuka-city",,,Hyogo,Eastern Asia,Japan,134.386,34.7181,,,,,,,1,1,,http://data.gbif.org/occurrences/323525693,http://data.gbif.org/ws/rest/occurrence/get?key=323525693
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122204,Specimen,,19:04.0,,,Alnus trabeculosa,,Alnus trabeculosa,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9333,,,,,,,200,200,,http://data.gbif.org/occurrences/323464506,http://data.gbif.org/ws/rest/occurrence/get?key=323464506
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068497,Specimen,,18:50.0,M.Hashimoto,,Alnus trabeculosa,,Alnus trabeculosa,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,34.8339,,,,,,,40,40,,http://data.gbif.org/occurrences/323462136,http://data.gbif.org/ws/rest/occurrence/get?key=323462136
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123206,Specimen,,18:11.0,,,Alnus trabeculosa,,Alnus trabeculosa,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-kamitanigami.",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,400,500,,http://data.gbif.org/occurrences/323454887,http://data.gbif.org/ws/rest/occurrence/get?key=323454887
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109768,Specimen,,22:13.0,,,Alnus trabeculosa,,Alnus trabeculosa,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref. Hyogo: Ikuno, Doujou-cho, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.283,34.85,,,,,,,140,240,,http://data.gbif.org/occurrences/323498405,http://data.gbif.org/ws/rest/occurrence/get?key=323498405
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068307,Specimen,,27:05.0,M.Hashimoto,,Alnus trabeculosa,,Alnus trabeculosa,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref.Hyogo;Shimosasori,Takarazuka-city",,,Hyogo,Eastern Asia,Japan,134.386,34.7181,,,,,,,1,1,,http://data.gbif.org/occurrences/323526159,http://data.gbif.org/ws/rest/occurrence/get?key=323526159
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062056,Specimen,,17:58.0,A.Takahashi,,Alnus trabeculosa,,Alnus trabeculosa,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dojou-cho, along Muko-river. ca.130m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323452349,http://data.gbif.org/ws/rest/occurrence/get?key=323452349
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057168,Specimen,,23:00.0,,,Alnus trabeculosa,,Alnus trabeculosa,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Honshu, Pref. Ishikawa; Komatsu-shi, Yawata",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503312,http://data.gbif.org/ws/rest/occurrence/get?key=323503312
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161364,Specimen,,25:16.0,,,Alnus trabeculosa,,Alnus trabeculosa,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Ichiba.",,,Hyogo,Eastern Asia,Japan,134.883,35.5333,,,,,,,20,100,,http://data.gbif.org/occurrences/323515406,http://data.gbif.org/ws/rest/occurrence/get?key=323515406
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032671,Specimen,,26:34.0,,,Alnus trabeculosa,,Alnus trabeculosa,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref. Hyogo: Tamase, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.3,34.8833,,,,,,,200,300,,http://data.gbif.org/occurrences/323523056,http://data.gbif.org/ws/rest/occurrence/get?key=323523056
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068342,Specimen,,27:00.0,M.Hashimoto,,Alnus trabeculosa,,Alnus trabeculosa,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref.Hyogo;Kamisasori,Takaraduka-city",,,Hyogo,Eastern Asia,Japan,135.317,34.9339,,,,,,,200,230,,http://data.gbif.org/occurrences/323525689,http://data.gbif.org/ws/rest/occurrence/get?key=323525689
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171245,Specimen,,17:15.0,,,Alnus trabeculosa,,Alnus trabeculosa,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Hiraki, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.1,34.9667,,,,,,,200,220,,http://data.gbif.org/occurrences/323442724,http://data.gbif.org/ws/rest/occurrence/get?key=323442724
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069279,Specimen,,18:49.0,M.Hashimoto,,Alnus trabeculosa,,Alnus trabeculosa,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,300,300,,http://data.gbif.org/occurrences/323462065,http://data.gbif.org/ws/rest/occurrence/get?key=323462065
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125009,Specimen,,20:59.0,,,Alnus trabeculosa,,Alnus trabeculosa,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.6667,,,,,,,75,100,,http://data.gbif.org/occurrences/323484628,http://data.gbif.org/ws/rest/occurrence/get?key=323484628
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068339,Specimen,,27:05.0,M.Hashimoto,,Alnus trabeculosa,,Alnus trabeculosa,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref.Hyogo;Shimosasori,Takaraduka-city",,,Hyogo,Eastern Asia,Japan,135.302,34.9175,,,,,,,180,200,,http://data.gbif.org/occurrences/323526158,http://data.gbif.org/ws/rest/occurrence/get?key=323526158
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123636,Specimen,,20:03.0,,,Alnus trabeculosa,,Alnus trabeculosa,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,35.4833,,,,,,,200,200,,http://data.gbif.org/occurrences/323474827,http://data.gbif.org/ws/rest/occurrence/get?key=323474827
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132246,Specimen,,17:34.0,,,Alnus trabeculosa,,Alnus trabeculosa,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Hata.",,,Hyogo,Eastern Asia,Japan,135.05,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323448027,http://data.gbif.org/ws/rest/occurrence/get?key=323448027
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148726,Specimen,,20:06.0,T.Fujii,,Alnus trabeculosa,,Alnus trabeculosa,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475383,http://data.gbif.org/ws/rest/occurrence/get?key=323475383
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155718,Specimen,,17:36.0,,,Alnus trabeculosa,,Alnus trabeculosa,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kume.",,,Hyogo,Eastern Asia,Japan,135.033,34.9167,,,,,,,50,140,,http://data.gbif.org/occurrences/323448327,http://data.gbif.org/ws/rest/occurrence/get?key=323448327
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062138,Specimen,,18:44.0,A.Takahashi,,Alnus trabeculosa,,Alnus trabeculosa,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.158,34.9194,,,,,,,230,230,,http://data.gbif.org/occurrences/323461140,http://data.gbif.org/ws/rest/occurrence/get?key=323461140
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131314,Specimen,,18:54.0,Y.Fujimoto,,Alnus trabeculosa,,Alnus trabeculosa,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462891,http://data.gbif.org/ws/rest/occurrence/get?key=323462891
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062296,Specimen,,18:44.0,A.Takahashi,,Alnus trabeculosa,,Alnus trabeculosa,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,230,230,,http://data.gbif.org/occurrences/323461121,http://data.gbif.org/ws/rest/occurrence/get?key=323461121
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171681,Specimen,,25:07.0,,,Alnus trabeculosa,,Alnus trabeculosa,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Hyogo Pref.; Sou-kawa River, Kirihata, Takarazuka-shi.",,,Hyogo,Eastern Asia,Japan,135.333,34.8667,,,,,,,300,380,,http://data.gbif.org/occurrences/323514534,http://data.gbif.org/ws/rest/occurrence/get?key=323514534
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148931,Specimen,,25:52.0,T.Fujii,,Alnus trabeculosa,,Alnus trabeculosa,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"KINKI: HYOGO Pref.,Toyo-oka City, Sho-un-ji.",,,Hyogo,Eastern Asia,Japan,134.867,35.55,,,,,,,,,,http://data.gbif.org/occurrences/323519075,http://data.gbif.org/ws/rest/occurrence/get?key=323519075
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068308,Specimen,,27:00.0,M.Hashimoto,,Alnus trabeculosa,,Alnus trabeculosa,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref.Hyogo;Kamisasori,Takarazuka-city",,,Hyogo,Eastern Asia,Japan,134.386,34.7181,,,,,,,1,1,,http://data.gbif.org/occurrences/323525692,http://data.gbif.org/ws/rest/occurrence/get?key=323525692
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2887,Specimen,,20:38.0,,,Alnus trabeculosa Hand. -Mazz.,,Alnus trabeculosa Hand.-Mazz.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Nasu,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246185,http://data.gbif.org/ws/rest/occurrence/get?key=360246185
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2883,Specimen,,20:38.0,,,Alnus trabeculosa Hand. -Mazz.,,Alnus trabeculosa Hand.-Mazz.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246181,http://data.gbif.org/ws/rest/occurrence/get?key=360246181
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2888,Specimen,,20:38.0,,,Alnus trabeculosa Hand. -Mazz.,,Alnus trabeculosa Hand.-Mazz.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Nasu,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246186,http://data.gbif.org/ws/rest/occurrence/get?key=360246186
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2877,Specimen,,20:38.0,,,Alnus trabeculosa Hand. -Mazz.,,Alnus trabeculosa Hand.-Mazz.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Takasi-tenpaku,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.723198,137.39977,,44957,73,,,,,,,http://data.gbif.org/occurrences/360246175,http://data.gbif.org/ws/rest/occurrence/get?key=360246175
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2885,Specimen,,20:38.0,,,Alnus trabeculosa Hand. -Mazz.,,Alnus trabeculosa Hand.-Mazz.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360246183,http://data.gbif.org/ws/rest/occurrence/get?key=360246183
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2873,Specimen,,20:38.0,,,Alnus trabeculosa Hand. -Mazz.,,Alnus trabeculosa Hand.-Mazz.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Matida City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246171,http://data.gbif.org/ws/rest/occurrence/get?key=360246171
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2881,Specimen,,20:38.0,,,Alnus trabeculosa Hand. -Mazz.,,Alnus trabeculosa Hand.-Mazz.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Takasi-tenpaku,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.723198,137.39977,,44957,73,,,,,,,http://data.gbif.org/occurrences/360246179,http://data.gbif.org/ws/rest/occurrence/get?key=360246179
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2880,Specimen,,20:38.0,,,Alnus trabeculosa Hand. -Mazz.,,Alnus trabeculosa Hand.-Mazz.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Takasi-tenpaku,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.723198,137.39977,,44957,73,,,,,,,http://data.gbif.org/occurrences/360246178,http://data.gbif.org/ws/rest/occurrence/get?key=360246178
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2889,Specimen,,20:38.0,,,Alnus trabeculosa Hand. -Mazz.,,Alnus trabeculosa Hand.-Mazz.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Asaka County,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246187,http://data.gbif.org/ws/rest/occurrence/get?key=360246187
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2876,Specimen,,20:38.0,,,Alnus trabeculosa Hand. -Mazz.,,Alnus trabeculosa Hand.-Mazz.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Takasi-tenpaku,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.723198,137.39977,,44957,73,,,,,,,http://data.gbif.org/occurrences/360246174,http://data.gbif.org/ws/rest/occurrence/get?key=360246174
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2874,Specimen,,20:38.0,,,Alnus trabeculosa Hand. -Mazz.,,Alnus trabeculosa Hand.-Mazz.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Takasi-tenpaku,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.723198,137.39977,,44957,73,,,,,,,http://data.gbif.org/occurrences/360246172,http://data.gbif.org/ws/rest/occurrence/get?key=360246172
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2884,Specimen,,20:38.0,,,Alnus trabeculosa Hand. -Mazz.,,Alnus trabeculosa Hand.-Mazz.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246182,http://data.gbif.org/ws/rest/occurrence/get?key=360246182
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2879,Specimen,,20:38.0,,,Alnus trabeculosa Hand. -Mazz.,,Alnus trabeculosa Hand.-Mazz.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Takasi-tenpaku,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.723198,137.39977,,44957,73,,,,,,,http://data.gbif.org/occurrences/360246177,http://data.gbif.org/ws/rest/occurrence/get?key=360246177
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2878,Specimen,,20:38.0,,,Alnus trabeculosa Hand. -Mazz.,,Alnus trabeculosa Hand.-Mazz.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Takasi-tenpaku,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.723198,137.39977,,44957,73,,,,,,,http://data.gbif.org/occurrences/360246176,http://data.gbif.org/ws/rest/occurrence/get?key=360246176
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2882,Specimen,,20:38.0,,,Alnus trabeculosa Hand. -Mazz.,,Alnus trabeculosa Hand.-Mazz.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246180,http://data.gbif.org/ws/rest/occurrence/get?key=360246180
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2886,Specimen,,20:38.0,,,Alnus trabeculosa Hand. -Mazz.,,Alnus trabeculosa Hand.-Mazz.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Nasu,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246184,http://data.gbif.org/ws/rest/occurrence/get?key=360246184
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2890,Specimen,,20:38.0,,,Alnus trabeculosa Hand. -Mazz.,,Alnus trabeculosa Hand.-Mazz.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Asaka County,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246188,http://data.gbif.org/ws/rest/occurrence/get?key=360246188
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2875,Specimen,,20:38.0,,,Alnus trabeculosa Hand. -Mazz.,,Alnus trabeculosa Hand.-Mazz.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Takasi-tenpaku,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.723198,137.39977,,44957,73,,,,,,,http://data.gbif.org/occurrences/360246173,http://data.gbif.org/ws/rest/occurrence/get?key=360246173
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070064,Specimen,,34:04.0,,,Alnus trabeculosa Hand.-Mazz.,,Alnus trabeculosa Hand.-Mazz.,Plantae,Spermatophyta,,,Betulaceae,Alnus,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/188199992,http://data.gbif.org/ws/rest/occurrence/get?key=188199992
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2313,Specimen,,50:52.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087558,http://data.gbif.org/ws/rest/occurrence/get?key=238087558