Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190997,Specimen,,21:29.0,,,Opithandra primuloides (Miq.) B. L. Burtt,(Miq.) B. L. Burtt,Opithandra primuloides (Miq.) B. L. Burtt,Plantae,,,,Gesneriaceae,Opithandra,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384797,http://data.gbif.org/ws/rest/occurrence/get?key=204384797
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244591,Specimen,,21:29.0,,,Opithandra primuloides (Miq.) B. L. Burtt,(Miq.) B. L. Burtt,Opithandra primuloides (Miq.) B. L. Burtt,Plantae,,,,Gesneriaceae,Opithandra,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384794,http://data.gbif.org/ws/rest/occurrence/get?key=204384794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,109065,Specimen,,21:29.0,,,Opithandra primuloides (Miq.) B. L. Burtt,(Miq.) B. L. Burtt,Opithandra primuloides (Miq.) B. L. Burtt,Plantae,,,,Gesneriaceae,Opithandra,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384795,http://data.gbif.org/ws/rest/occurrence/get?key=204384795
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240411,Specimen,,21:29.0,,,Opithandra primuloides (Miq.) B. L. Burtt,(Miq.) B. L. Burtt,Opithandra primuloides (Miq.) B. L. Burtt,Plantae,,,,Gesneriaceae,Opithandra,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384798,http://data.gbif.org/ws/rest/occurrence/get?key=204384798
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226178,Specimen,,02:14.0,,,Opithandra primuloides (Miq.) B. L. Burtt,(Miq.) B. L. Burtt,Opithandra primuloides (Miq.) B. L. Burtt,Plantae,,,,Gesneriaceae,Opithandra,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384796,http://data.gbif.org/ws/rest/occurrence/get?key=204384796
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134484,Specimen,,52:48.0,,,Opithandra primuloides (Miq.) B. Linn. Burtt,(Miq.) B. Linn. Burtt,Opithandra primuloides (Miq.) B. Linn. Burtt,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GESNERIACEAE,Opithandra,Japan,Japan,,Shozu-gun Uchinomicho,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826182,http://data.gbif.org/ws/rest/occurrence/get?key=381826182
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-010764,Specimen,,27:30.0,,,Opithandra primuloides (Miq.) B.L.Burtt,(Miq.) B.L.Burtt,Opithandra primuloides (Miq.) B.L.Burtt,Plantae,,,,Gesneriaceae,Opithandra,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370630,http://data.gbif.org/ws/rest/occurrence/get?key=177370630
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125850,Specimen,,27:30.0,,,Opithandra primuloides (Miq.) B.L.Burtt,(Miq.) B.L.Burtt,Opithandra primuloides (Miq.) B.L.Burtt,Plantae,,,,Gesneriaceae,Opithandra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177370631,http://data.gbif.org/ws/rest/occurrence/get?key=177370631
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-148899,Specimen,,27:30.0,,,Opithandra primuloides (Miq.) B.L.Burtt,(Miq.) B.L.Burtt,Opithandra primuloides (Miq.) B.L.Burtt,Plantae,,,,Gesneriaceae,Opithandra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370633,http://data.gbif.org/ws/rest/occurrence/get?key=177370633
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-161149,Specimen,,27:30.0,,,Opithandra primuloides (Miq.) B.L.Burtt,(Miq.) B.L.Burtt,Opithandra primuloides (Miq.) B.L.Burtt,Plantae,,,,Gesneriaceae,Opithandra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,600,,http://data.gbif.org/occurrences/177370634,http://data.gbif.org/ws/rest/occurrence/get?key=177370634
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-147757,Specimen,,27:30.0,,,Opithandra primuloides (Miq.) B.L.Burtt,(Miq.) B.L.Burtt,Opithandra primuloides (Miq.) B.L.Burtt,Plantae,,,,Gesneriaceae,Opithandra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370632,http://data.gbif.org/ws/rest/occurrence/get?key=177370632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34328,Specimen,,21:31.0,,,Opithandra primuloides B. L. Burtt.,B. L. Burtt.,Opithandra primuloides B. L. Burtt.,Plantae,,,,Gesneriaceae,Opithandra,Japan,Japan,,Takeno-gun Tangocho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151719,http://data.gbif.org/ws/rest/occurrence/get?key=295151719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7111,Specimen,,17:19.0,,,Chirita primuloides (Miq.) Ohwi,(Miq.) Ohwi,Chirita primuloides (Miq.) Ohwi,Plantae,,,,Gesneriaceae,Chirita,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118779,http://data.gbif.org/ws/rest/occurrence/get?key=295118779
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2842,Specimen,,17:19.0,,,Chirita primuloides (Miq.) Ohwi,(Miq.) Ohwi,Chirita primuloides (Miq.) Ohwi,Plantae,,,,Gesneriaceae,Chirita,Japan,Japan,Ooe-cho,Kasa-gun Oecho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118747,http://data.gbif.org/ws/rest/occurrence/get?key=295118747
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62830,Specimen,,17:21.0,,,Chirita primuloides (Miq.) Ohwi,(Miq.) Ohwi,Chirita primuloides (Miq.) Ohwi,Plantae,,,,Gesneriaceae,Chirita,Japan,Japan,Shodo-shima Island,,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119275,http://data.gbif.org/ws/rest/occurrence/get?key=295119275
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62831,Specimen,,17:21.0,,,Chirita primuloides (Miq.) Ohwi,(Miq.) Ohwi,Chirita primuloides (Miq.) Ohwi,Plantae,,,,Gesneriaceae,Chirita,Japan,Japan,Shodo-shima Island,,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119276,http://data.gbif.org/ws/rest/occurrence/get?key=295119276
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7122,Specimen,,17:19.0,,,Chirita primuloides (Miq.) Ohwi,(Miq.) Ohwi,Chirita primuloides (Miq.) Ohwi,Plantae,,,,Gesneriaceae,Chirita,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118780,http://data.gbif.org/ws/rest/occurrence/get?key=295118780
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21578,Specimen,,17:20.0,,,Chirita primuloides Ohwi,Ohwi,Chirita primuloides Ohwi,Plantae,,,,Gesneriaceae,Chirita,Japan,Japan,Ooe-cho,Kasa-gun Oecho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118904,http://data.gbif.org/ws/rest/occurrence/get?key=295118904
