Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Togashi, M.",,s.n.,,00:00.0,CANB,642811,571552,Specimen,,42:22.0,,,Cassytha filiformis,L.,Cassytha filiformis,Plantae,,,,Lauraceae,Cassytha,JAPAN,Japan,"Ryukyu Islands, Pref. Okinawa: Gushikawa-mura, Island Kumejima.",,,,Eastern Asia,Australia,,,,,,,,,5,,,http://data.gbif.org/occurrences/36687386,http://data.gbif.org/ws/rest/occurrence/get?key=36687386
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061556,Specimen,,26:32.0,H.Ikeda,,Cassytha filiformis,,Cassytha filiformis,Plantae,Magnoliophyta,,,Lauraceae,Cassytha,Japan,Japan,"Okinawa-ken; Kunigami-gun, Kunigami-son, Oku--Akazaki. Sandy seashore. c. 5m alt.",,,Okinawa,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/323522854,http://data.gbif.org/ws/rest/occurrence/get?key=323522854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061556,Specimen,,24:50.0,,,Cassytha filiformis L.,L.,Cassytha filiformis L.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cassytha,Japan,Japan,"Okinawa-ken; Kunigami-gun, Kunigami-son, Oku--Akazaki. Sandy seashore. c. 5m alt.",,,Okinawa,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177347548,http://data.gbif.org/ws/rest/occurrence/get?key=177347548
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,26656,Specimen,,20:25.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,,Cassytha,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Kominato-kaigan",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798863,http://data.gbif.org/ws/rest/occurrence/get?key=690798863
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293715,Specimen,,18:35.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,"Ogasawara Islands, Chichijima Island, Butakaigan",,,,Eastern Asia,Japan,,,,,,,,,0,10,,http://data.gbif.org/occurrences/324133203,http://data.gbif.org/ws/rest/occurrence/get?key=324133203
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193427,Specimen,,18:07.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133210,http://data.gbif.org/ws/rest/occurrence/get?key=324133210
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,254329,Specimen,,18:19.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato",,,,Eastern Asia,Japan,,,,,,,,,0,10,,http://data.gbif.org/occurrences/324133214,http://data.gbif.org/ws/rest/occurrence/get?key=324133214
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,875,Specimen,,19:14.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,LAURACEAE,Cassytha,Japan,Japan,"Hahazima group, Isl. Hirashima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765414,http://data.gbif.org/ws/rest/occurrence/get?key=690765414
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,888,Specimen,,19:14.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,LAURACEAE,Cassytha,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765465,http://data.gbif.org/ws/rest/occurrence/get?key=690765465
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168479,Specimen,,17:48.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,"Ogasawara islands, Anijima Island, Takinoura, Mikaeriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133199,http://data.gbif.org/ws/rest/occurrence/get?key=324133199
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,885,Specimen,,19:14.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,LAURACEAE,Cassytha,Japan,Japan,"Titizima, Byobu-dani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765452,http://data.gbif.org/ws/rest/occurrence/get?key=690765452
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127542,Specimen,,17:36.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133196,http://data.gbif.org/ws/rest/occurrence/get?key=324133196
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,878,Specimen,,19:14.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,LAURACEAE,Cassytha,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765418,http://data.gbif.org/ws/rest/occurrence/get?key=690765418
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,298888,Specimen,,18:38.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,"Ogasawara Islands,  Chichijima Island, Minamifukurozawa",,,,Eastern Asia,Japan,,,,,,,,,1,1,,http://data.gbif.org/occurrences/324133222,http://data.gbif.org/ws/rest/occurrence/get?key=324133222
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276556,Specimen,,18:32.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133219,http://data.gbif.org/ws/rest/occurrence/get?key=324133219
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340590,Specimen,,18:56.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,"Ogasawara Islands, Muko-jima Island",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324133185,http://data.gbif.org/ws/rest/occurrence/get?key=324133185
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340589,Specimen,,18:56.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,"Ogasawara Islands, Nakodo-jima Island",,,,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/324133183,http://data.gbif.org/ws/rest/occurrence/get?key=324133183
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193487,Specimen,,18:08.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,"Ogasawara Islnds, Iwoto Island, Nishi-buraku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133230,http://data.gbif.org/ws/rest/occurrence/get?key=324133230
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126299,Specimen,,17:31.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324133192,http://data.gbif.org/ws/rest/occurrence/get?key=324133192
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,883,Specimen,,19:14.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,LAURACEAE,Cassytha,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765443,http://data.gbif.org/ws/rest/occurrence/get?key=690765443
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193485,Specimen,,18:08.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,"Ogasawara Islands, Iwoto Island, Loranstaision",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133227,http://data.gbif.org/ws/rest/occurrence/get?key=324133227
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123796,Specimen,,17:19.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominatokaigan",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/324133186,http://data.gbif.org/ws/rest/occurrence/get?key=324133186
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,886,Specimen,,19:14.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,LAURACEAE,Cassytha,Japan,Japan,Iwojima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765454,http://data.gbif.org/ws/rest/occurrence/get?key=690765454
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,872,Specimen,,19:14.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,LAURACEAE,Cassytha,Japan,Japan,"Chichi-Jima, Komagari Minami~Fukurozawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765400,http://data.gbif.org/ws/rest/occurrence/get?key=690765400
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193486,Specimen,,18:08.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,"Ogasawara Islands, Iwoto Island, Suribachiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133228,http://data.gbif.org/ws/rest/occurrence/get?key=324133228
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,892,Specimen,,19:14.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,LAURACEAE,Cassytha,Japan,Japan,Middle Sulphur,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765482,http://data.gbif.org/ws/rest/occurrence/get?key=690765482
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268365,Specimen,,18:25.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133215,http://data.gbif.org/ws/rest/occurrence/get?key=324133215
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173703,Specimen,,17:53.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira - Nagatani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133200,http://data.gbif.org/ws/rest/occurrence/get?key=324133200
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,870,Specimen,,19:14.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,LAURACEAE,Cassytha,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765394,http://data.gbif.org/ws/rest/occurrence/get?key=690765394
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,873,Specimen,,19:14.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,LAURACEAE,Cassytha,Japan,Japan,"Chichi-jima, south peak of Mt. Hatsune",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765406,http://data.gbif.org/ws/rest/occurrence/get?key=690765406
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127055,Specimen,,17:35.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,"Ogasawara Islands, Muko-jima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133105,http://data.gbif.org/ws/rest/occurrence/get?key=324133105
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184170,Specimen,,18:02.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133207,http://data.gbif.org/ws/rest/occurrence/get?key=324133207
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185349,Specimen,,18:03.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Hatsune",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133208,http://data.gbif.org/ws/rest/occurrence/get?key=324133208
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,890,Specimen,,19:14.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,LAURACEAE,Cassytha,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765473,http://data.gbif.org/ws/rest/occurrence/get?key=690765473
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,389989,Specimen,,19:03.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,,,,,Eastern Asia,Japan,24.8114,141.326,,41361,83,,,,10,10,,http://data.gbif.org/occurrences/690761393,http://data.gbif.org/ws/rest/occurrence/get?key=690761393
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,882,Specimen,,19:14.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,LAURACEAE,Cassytha,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765438,http://data.gbif.org/ws/rest/occurrence/get?key=690765438
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294092,Specimen,,18:37.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133224,http://data.gbif.org/ws/rest/occurrence/get?key=324133224
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,881,Specimen,,19:14.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,LAURACEAE,Cassytha,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765433,http://data.gbif.org/ws/rest/occurrence/get?key=690765433
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,889,Specimen,,19:14.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,LAURACEAE,Cassytha,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765470,http://data.gbif.org/ws/rest/occurrence/get?key=690765470
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,213294,Specimen,,18:13.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133212,http://data.gbif.org/ws/rest/occurrence/get?key=324133212
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,887,Specimen,,19:14.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,LAURACEAE,Cassytha,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765460,http://data.gbif.org/ws/rest/occurrence/get?key=690765460
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,880,Specimen,,19:14.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,LAURACEAE,Cassytha,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765425,http://data.gbif.org/ws/rest/occurrence/get?key=690765425
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33718,Specimen,,20:29.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,,Cassytha,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Asahi-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800722,http://data.gbif.org/ws/rest/occurrence/get?key=690800722
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,874,Specimen,,19:14.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,LAURACEAE,Cassytha,Japan,Japan,"Hahazima group, Isl. Mukohjima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765408,http://data.gbif.org/ws/rest/occurrence/get?key=690765408
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125048,Specimen,,17:22.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,"Ogasawara Islands, Chichijima Island, Komagari - Minamifukurozawa",,,,Eastern Asia,Japan,,,,,,,,,70,100,,http://data.gbif.org/occurrences/324133190,http://data.gbif.org/ws/rest/occurrence/get?key=324133190
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,871,Specimen,,19:14.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,LAURACEAE,Cassytha,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765397,http://data.gbif.org/ws/rest/occurrence/get?key=690765397
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,884,Specimen,,19:14.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,LAURACEAE,Cassytha,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765448,http://data.gbif.org/ws/rest/occurrence/get?key=690765448
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293716,Specimen,,18:35.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Higashijima Island",,,,Eastern Asia,Japan,,,,,,,,,50,70,,http://data.gbif.org/occurrences/324133221,http://data.gbif.org/ws/rest/occurrence/get?key=324133221
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184047,Specimen,,18:00.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,"Ogasawara Islands, Anejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133205,http://data.gbif.org/ws/rest/occurrence/get?key=324133205
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268902,Specimen,,18:29.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,"Ogasawara Islands, Chichi-jima Islands, Higashijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133217,http://data.gbif.org/ws/rest/occurrence/get?key=324133217
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,879,Specimen,,19:14.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,LAURACEAE,Cassytha,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765421,http://data.gbif.org/ws/rest/occurrence/get?key=690765421
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17543,Specimen,,17:11.0,,,Cassytha filiformis L.,L.,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117600,http://data.gbif.org/ws/rest/occurrence/get?key=295117600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23466,Specimen,,17:11.0,,,Cassytha filiformis L.,L.,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117639,http://data.gbif.org/ws/rest/occurrence/get?key=295117639
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13145,Specimen,,17:11.0,,,Cassytha filiformis L.,L.,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,"Okinawajima Island, Oku",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117545,http://data.gbif.org/ws/rest/occurrence/get?key=295117545
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18394,Specimen,,17:13.0,,,Cassytha filiformis L.,,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,,Nakagami-gun Misatoson,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118162,http://data.gbif.org/ws/rest/occurrence/get?key=295118162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA532,Specimen,,17:10.0,,,Cassytha filiformis L.,L.,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117469,http://data.gbif.org/ws/rest/occurrence/get?key=295117469
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23467,Specimen,,17:11.0,,,Cassytha filiformis L.,L.,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117640,http://data.gbif.org/ws/rest/occurrence/get?key=295117640
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43798,Specimen,,17:12.0,,,Cassytha filiformis L.,L.,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,Kikai-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117791,http://data.gbif.org/ws/rest/occurrence/get?key=295117791
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13206,Specimen,,17:11.0,,,Cassytha filiformis L.,L.,Cassytha filiformis L.,Plantae,,,,Lauraceae,Cassytha,Japan,Japan,Ishigakijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117546,http://data.gbif.org/ws/rest/occurrence/get?key=295117546