Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61809,Specimen,,15:42.0,,,Asplenium  wrightii Eat.,Eat.,Asplenium wrightii Eat.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Toyora-gun Toyotacho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108205,http://data.gbif.org/ws/rest/occurrence/get?key=295108205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58925,Specimen,,15:51.0,,,Asplenium wrightii,,Asplenium wrightii,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109193,http://data.gbif.org/ws/rest/occurrence/get?key=295109193
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12970,Specimen,,15:50.0,,,Asplenium wrightii,,Asplenium wrightii,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Saito-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108918,http://data.gbif.org/ws/rest/occurrence/get?key=295108918
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,236,Specimen,,24:39.0,,,Asplenium wrightii,,Asplenium wrightii,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,ASPLENIACEAE,Asplenium,Japan,Japan,,unknown,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098474,http://data.gbif.org/ws/rest/occurrence/get?key=328098474
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,234,Specimen,,24:39.0,,,Asplenium wrightii,,Asplenium wrightii,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,ASPLENIACEAE,Asplenium,Japan,Japan,,unknown,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098472,http://data.gbif.org/ws/rest/occurrence/get?key=328098472
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,235,Specimen,,24:39.0,,,Asplenium wrightii,,Asplenium wrightii,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,ASPLENIACEAE,Asplenium,Japan,Japan,,Toba-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098473,http://data.gbif.org/ws/rest/occurrence/get?key=328098473
Ghana Biodiversity Information Facility (GhaBIF),University of Ghana - Ghana Herbarium,Terms of use Ghana Herbarium data: all rights on this data file belong to the University of Ghana / Ghana Herbarium. Please contact the Herbarium data manager before secondary usage of data in electronic or printed form.,"Tagawa, M",,,,00:00.0,LEGON-GC,GC1,1138720,Specimen,,18:34.0,,,Asplenium wrightii,,Asplenium wrightii,Plantae,,,,Aspleniaceae,,Japan,Japan,,,,,Eastern Asia,Ghana,0,0,,32580,0,,,,,,,http://data.gbif.org/occurrences/621140161,http://data.gbif.org/ws/rest/occurrence/get?key=621140161
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726970,Specimen,,17:34.0,,,Asplenium wrightii,,Asplenium wrightii,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942846,http://data.gbif.org/ws/rest/occurrence/get?key=42942846
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18,Specimen,,21:27.0,,,Asplenium wrightii D. C. Eaton ex Hook.,D. C. Eaton ex Hook.,Asplenium wrightii D. C. Eaton ex Hook.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Tanabe-shi,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/287489073,http://data.gbif.org/ws/rest/occurrence/get?key=287489073
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17,Specimen,,21:27.0,,,Asplenium wrightii D. C. Eaton ex Hook.,D. C. Eaton ex Hook.,Asplenium wrightii D. C. Eaton ex Hook.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Ujiyamada City,Yamada-shi,,Mie,Eastern Asia,Japan,34.5822,136.528,,44956,55,,,,,,,http://data.gbif.org/occurrences/287489071,http://data.gbif.org/ws/rest/occurrence/get?key=287489071
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,517,Specimen,,02:52.0,,,Asplenium wrightii D. C. Eaton ex Hook.,D. C. Eaton ex Hook.,Asplenium wrightii D. C. Eaton ex Hook.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Ujiyamada City,Yamada-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274211,http://data.gbif.org/ws/rest/occurrence/get?key=354274211
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,514,Specimen,,02:52.0,,,Asplenium wrightii D. C. Eaton ex Hook.,D. C. Eaton ex Hook.,Asplenium wrightii D. C. Eaton ex Hook.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Tanabe-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274212,http://data.gbif.org/ws/rest/occurrence/get?key=354274212
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020508,Specimen,,21:54.0,,,Asplenium wrightii D.C.Eaton ex Hook.,D.C.Eaton ex Hook.,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124340,http://data.gbif.org/ws/rest/occurrence/get?key=150124340
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020501,Specimen,,21:54.0,,,Asplenium wrightii D.C.Eaton ex Hook.,D.C.Eaton ex Hook.,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124333,http://data.gbif.org/ws/rest/occurrence/get?key=150124333
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020503,Specimen,,21:54.0,,,Asplenium wrightii D.C.Eaton ex Hook.,D.C.Eaton ex Hook.,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124335,http://data.gbif.org/ws/rest/occurrence/get?key=150124335
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031298,Specimen,,21:55.0,,,Asplenium wrightii D.C.Eaton ex Hook.,D.C.Eaton ex Hook.,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124537,http://data.gbif.org/ws/rest/occurrence/get?key=150124537
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020507,Specimen,,21:54.0,,,Asplenium wrightii D.C.Eaton ex Hook.,D.C.Eaton ex Hook.,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124339,http://data.gbif.org/ws/rest/occurrence/get?key=150124339
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020505,Specimen,,21:54.0,,,Asplenium wrightii D.C.Eaton ex Hook.,D.C.Eaton ex Hook.,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124337,http://data.gbif.org/ws/rest/occurrence/get?key=150124337
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020502,Specimen,,21:54.0,,,Asplenium wrightii D.C.Eaton ex Hook.,D.C.Eaton ex Hook.,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124334,http://data.gbif.org/ws/rest/occurrence/get?key=150124334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031891,Specimen,,21:55.0,,,Asplenium wrightii D.C.Eaton ex Hook.,D.C.Eaton ex Hook.,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124569,http://data.gbif.org/ws/rest/occurrence/get?key=150124569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020510,Specimen,,21:54.0,,,Asplenium wrightii D.C.Eaton ex Hook.,D.C.Eaton ex Hook.,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124342,http://data.gbif.org/ws/rest/occurrence/get?key=150124342
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020506,Specimen,,21:54.0,,,Asplenium wrightii D.C.Eaton ex Hook.,D.C.Eaton ex Hook.,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124338,http://data.gbif.org/ws/rest/occurrence/get?key=150124338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031676,Specimen,,21:55.0,,,Asplenium wrightii D.C.Eaton ex Hook.,D.C.Eaton ex Hook.,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124573,http://data.gbif.org/ws/rest/occurrence/get?key=150124573
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020500,Specimen,,21:54.0,,,Asplenium wrightii D.C.Eaton ex Hook.,D.C.Eaton ex Hook.,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124332,http://data.gbif.org/ws/rest/occurrence/get?key=150124332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020509,Specimen,,21:54.0,,,Asplenium wrightii D.C.Eaton ex Hook.,D.C.Eaton ex Hook.,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124341,http://data.gbif.org/ws/rest/occurrence/get?key=150124341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020504,Specimen,,21:54.0,,,Asplenium wrightii D.C.Eaton ex Hook.,D.C.Eaton ex Hook.,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124336,http://data.gbif.org/ws/rest/occurrence/get?key=150124336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030524,Specimen,,21:55.0,,,Asplenium wrightii D.C.Eaton ex Hook.,D.C.Eaton ex Hook.,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124483,http://data.gbif.org/ws/rest/occurrence/get?key=150124483
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020499,Specimen,,21:54.0,,,Asplenium wrightii D.C.Eaton ex Hook.,D.C.Eaton ex Hook.,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124331,http://data.gbif.org/ws/rest/occurrence/get?key=150124331
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,140157,Specimen,,17:39.0,,,Asplenium wrightii D.C.Eaton ex Hook.,,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Izu Islands, Miyakejima Islands, Kamitsuki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690733383,http://data.gbif.org/ws/rest/occurrence/get?key=690733383
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57363,Specimen,,02:51.0,,,Asplenium wrightii D.C.Eaton ex Hook.,,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143958147,http://data.gbif.org/ws/rest/occurrence/get?key=143958147
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57358,Specimen,,02:51.0,,,Asplenium wrightii D.C.Eaton ex Hook.,,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143958143,http://data.gbif.org/ws/rest/occurrence/get?key=143958143
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57371,Specimen,,02:51.0,,,Asplenium wrightii D.C.Eaton ex Hook.,,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143958151,http://data.gbif.org/ws/rest/occurrence/get?key=143958151
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58024,Specimen,,02:51.0,,,Asplenium wrightii D.C.Eaton ex Hook.,,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143958223,http://data.gbif.org/ws/rest/occurrence/get?key=143958223
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47416,Specimen,,02:50.0,,,Asplenium wrightii D.C.Eaton ex Hook.,,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958105,http://data.gbif.org/ws/rest/occurrence/get?key=143958105
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57172,Specimen,,02:50.0,,,Asplenium wrightii D.C.Eaton ex Hook.,,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.944,,44593,59,,,,,,,http://data.gbif.org/occurrences/143958130,http://data.gbif.org/ws/rest/occurrence/get?key=143958130
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47379,Specimen,,02:50.0,,,Asplenium wrightii D.C.Eaton ex Hook.,,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3708,134.156,,44594,31,,,,,,,http://data.gbif.org/occurrences/143958078,http://data.gbif.org/ws/rest/occurrence/get?key=143958078
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146844,Specimen,,02:51.0,,,Asplenium wrightii D.C.Eaton ex Hook.,,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143958283,http://data.gbif.org/ws/rest/occurrence/get?key=143958283
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173130,Specimen,,02:52.0,,,Asplenium wrightii D.C.Eaton ex Hook.,,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143958386,http://data.gbif.org/ws/rest/occurrence/get?key=143958386
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57601,Specimen,,02:51.0,,,Asplenium wrightii D.C.Eaton ex Hook.,,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,80,,,http://data.gbif.org/occurrences/143958180,http://data.gbif.org/ws/rest/occurrence/get?key=143958180
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,50354,Specimen,,02:50.0,,,Asplenium wrightii D.C.Eaton ex Hook.,,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.881,,44593,58,,,,,,,http://data.gbif.org/occurrences/143958116,http://data.gbif.org/ws/rest/occurrence/get?key=143958116
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,48069,Specimen,,02:50.0,,,Asplenium wrightii D.C.Eaton ex Hook.,,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/143958109,http://data.gbif.org/ws/rest/occurrence/get?key=143958109
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,157425,Specimen,,02:51.0,,,Asplenium wrightii D.C.Eaton ex Hook.,,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.931,,44593,59,,,,,,,http://data.gbif.org/occurrences/143958310,http://data.gbif.org/ws/rest/occurrence/get?key=143958310
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47389,Specimen,,02:50.0,,,Asplenium wrightii D.C.Eaton ex Hook.,,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.4042,133.219,,44593,42,,,,,,,http://data.gbif.org/occurrences/143958085,http://data.gbif.org/ws/rest/occurrence/get?key=143958085
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58004,Specimen,,02:51.0,,,Asplenium wrightii D.C.Eaton ex Hook.,,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143958213,http://data.gbif.org/ws/rest/occurrence/get?key=143958213
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57600,Specimen,,02:51.0,,,Asplenium wrightii D.C.Eaton ex Hook.,,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.3458,133.206,,44593,32,,,,,,,http://data.gbif.org/occurrences/143958179,http://data.gbif.org/ws/rest/occurrence/get?key=143958179
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167754,Specimen,,02:51.0,,,Asplenium wrightii D.C.Eaton ex Hook.,,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,134.219,,44594,52,,,,,,,http://data.gbif.org/occurrences/143958337,http://data.gbif.org/ws/rest/occurrence/get?key=143958337
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47397,Specimen,,02:50.0,,,Asplenium wrightii D.C.Eaton ex Hook.,,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.2958,134.119,,44594,21,,,,,,,http://data.gbif.org/occurrences/143958091,http://data.gbif.org/ws/rest/occurrence/get?key=143958091
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146876,Specimen,,02:51.0,,,Asplenium wrightii D.C.Eaton ex Hook.,,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6458,133.144,,44593,61,,,,,,,http://data.gbif.org/occurrences/143958285,http://data.gbif.org/ws/rest/occurrence/get?key=143958285
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57364,Specimen,,02:51.0,,,Asplenium wrightii D.C.Eaton ex Hook.,,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143958148,http://data.gbif.org/ws/rest/occurrence/get?key=143958148
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57885,Specimen,,02:51.0,,,Asplenium wrightii D.C.Eaton ex Hook.,,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143958195,http://data.gbif.org/ws/rest/occurrence/get?key=143958195
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47384,Specimen,,02:50.0,,,Asplenium wrightii D.C.Eaton ex Hook.,,Asplenium wrightii D.C.Eaton ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,134.219,,44594,52,,,,,,,http://data.gbif.org/occurrences/143958082,http://data.gbif.org/ws/rest/occurrence/get?key=143958082